id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
17771,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,352,мека,,"·········· Трилър",978-954-585-175-9,"Кралете на трилъра","не е указано","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2022-10-13T19:04:45+03:00,2022-10-13T19:18:31+03:00
16508,"Патрулът в сянка",,,"Алекс Беренсън","Анна Василева",,хартия,356,"мека със сгъвка",,"·········· Трилър",978-619-191-275-9,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Невена Ангелова",,,,,,Еми,,2022-01-14T15:23:40+02:00,2022-01-14T15:32:37+02:00
954,"Метален рояк",,,"Кевин Дж. Андерсън","Петър Василев",,хартия,608,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-585-977-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:38:51+02:00,2022-12-18T13:48:14+02:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
19333,Любовникът,,,"Сюзън Джонсън","Красимира Матева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-252-6,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2023-09-16T09:07:22+03:00,2023-09-16T09:15:16+03:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
1722,"По-силно от меча",,,"Джефри Арчър","Венцислав Божилов",,хартия,464,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-565-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T13:13:05+03:00,2023-07-18T10:47:52+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
7844,Екстаз,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,"Алтернативна история;	Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-173-5,,,Intense,2012,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T10:08:25+02:00,2020-09-23T17:34:08+03:00
1719,"Внимавай какво си пожелаваш",,,"Джефри Арчър","Венцислав Божилов",,хартия,432,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-468-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-04-20T14:15:10+03:00,2022-06-14T13:51:34+03:00
7904,"Силно упорство",,,"Лора Кей","Димитрия Петрова",,хартия,408,мека,"Съвременен любовен роман; Любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-2969-58-7,,първо,"Тиара Букс",2018,,"Яна Иванова",,,,,,Silverkata,,2018-11-18T19:57:44+02:00,2023-03-27T08:48:59+03:00
760,"Зона 51: Сфинксът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-085-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:45:27+02:00,2021-09-30T06:25:36+03:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
1039,"Сделка за кобри",,,"Тимъти Зан","Георги Стоянов",,хартия,336,Мека,"Военна фантастика","···················· Научна фантастика",954-585-061-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-31T17:44:54+02:00,2017-06-28T10:59:20+03:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
7028,"Колелото на Осхайм",,,"Марк Лорънс","Иван Иванов",,хартия,464,мека,"Художествена литература; Епическо фентъзи","···················· Фентъзи",978-954-655-863-3,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T16:41:33+03:00,2022-05-24T09:22:25+03:00
18842,"Смъртоносно пътуване",,,"Лий Уикс","Мариана Николова",,хартия,392,мека,,"·········· Трилър",978-954-308-388-6,,"първо (не е указано)","Издателство Прес",2014,,"Вергил Немчев",,,,,,Еми,,2023-06-05T08:00:55+03:00,2023-06-05T08:10:17+03:00
7843,Страст,,,"Лорън Кейт","Деница Райкова",,хартия,336,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-145-2,,,Intense,2011,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T09:51:03+02:00,2020-09-22T18:29:34+03:00
7886,"Златният град",,,"Джон Туелв Хокс","Венцислав Божилов",,хартия,352,мека,"Научна фантастика; Трилър","···················· Научна фантастика",978-954-655-414-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-11-18T08:00:02+02:00,2020-02-15T16:31:35+02:00
18128,"Господар на стихии",,,"Реймънд Фийст","Валерий Русинов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",978-619-03-0166-0,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-12-12T11:00:45+02:00,2022-12-12T11:07:24+02:00
14804,Чудночума,"На лов за Мориган Врана",,"Джесика Таунсенд","Иван Иванов",,хартия,400,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-619-03-0038-0,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-03-12T09:00:36+02:00,2021-03-12T10:01:09+02:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
19973,"Моливко и Сръчко в България",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-9485-25-7,"Любими книжки","първо (не е указано)","Издателска група България",2007,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-13T08:44:36+02:00,2024-02-15T11:22:06+02:00
13670,"Убийство в Кантон",,,"Робърт ван Хюлик","Мария Груева",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-048-4,"Китайски загадки",,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова; ""СкайКод"" ООД",,,Еми,,2020-09-18T13:44:30+03:00,2020-09-18T14:14:16+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
16161,"Джейк Ренсъм и виещият сфинкс",,,"Джеймс Ролинс","Милко Стоименов",,хартия,352,мека,,"·········· Приключенска литература",978-954-655-313-3,,първо,"ИК „Бард“ ООД",2012,,"Валя Иванова",,,,,,Еми,,2021-10-23T09:14:23+03:00,2021-10-23T09:26:31+03:00
840,"Светът на мошениците",,,"Крис Бънч","Юлиян Стойнов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-522-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:55:18+02:00,2020-01-27T09:17:16+02:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
19032,"Островът на Мерлин",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-956-1,,,"Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-19T09:23:09+03:00,2023-07-19T09:29:37+03:00
18787,"Модна фантазия",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-553-2,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:59:10+03:00,2023-05-26T13:03:36+03:00
2423,"Куршуми на щат",,,"Волен Митев",,,хартия,240,мека,,"···················· Българска криминална проза",954-615-105-х,,първо,"Издателска къща „Я“",2003,,"Христо Карастоянов",,,"Нелияна Костадинова",,,volenmitev,,2017-06-27T11:55:13+03:00,2022-11-30T13:04:21+02:00
9592,Терзания,,,"Лорън Кейт","Деница Райкова",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-131-5,,,Intense,2011,,"Гергана Рачева",,,,,,vesi_libra,,2019-05-06T12:17:13+03:00,2020-09-22T18:29:06+03:00
3451,"Градът на гладните",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,416,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-593-9,,първо,"ИК „Бард“ ООД",2015,,,,,,,,vesi_libra,,2017-10-23T13:45:37+03:00,2021-11-01T09:58:09+02:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
8337,Легендата,,,"Стефани Гарбър","Милена Илиева",,хартия,352,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-850-3,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Silverkata,,2018-12-28T11:07:28+02:00,2020-04-03T08:18:32+03:00
11673,"Пепел от рози",,,"Лийла Мийчам","Цветана Генчева",,хартия,528,мека,,"·········· Любовни романи и повести",978-954-655-205-1,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-01-19T13:26:41+02:00,2022-10-02T09:48:32+03:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
8410,"Искам те",,,"Федерико Моча","Георги Георгиев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-390-108-1,,"първо (не е указано)",Skyprint,2014,,,,,,,,Еми,,2019-01-03T10:16:11+02:00,2022-06-25T11:08:01+03:00
9189,"Бог на императори",,,"Гай Гавриел Кай","Валерий Русинов",,хартия,608,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-843-7,,първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,sqnka,,2019-03-18T17:59:16+02:00,2022-07-30T17:09:58+03:00
1769,"Скъпи Джон!",,,"Нелсън Демил","Крум Бъчваров",,хартия,720,мека,,"·········· Трилър",978-954-585-989-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-04-27T17:35:59+03:00,2021-10-12T10:44:09+03:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00
4055,"Походът на Ханибал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-852-6,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T18:02:19+02:00,2021-09-08T15:28:27+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
17277,"Влад Талтош","Убиец на свободна практика","том 5","Стивън Бруст","Иван Иванов",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-914-2,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2022-07-09T20:12:02+03:00,2022-07-22T19:52:39+03:00
13703,"Нож от блянове",,,"Робърт Джордан","Валерий Русинов",,хартия,784,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2020-09-24T11:48:05+03:00,2020-09-24T11:54:02+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
3778,"Легенди за Войната на разлома","Дoблecтeн врaг; Убийcтвo в Лaмът; Джими Ръчицaтa",,"Реймънд Фийст","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи","···················· Фентъзи",954-585-729-3,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T12:50:52+02:00,2017-11-27T15:15:44+02:00
19269,Орки,,,"Стен Никълс","Юлиян Стойнов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-673-4,,първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2023-09-05T17:59:01+03:00,2023-09-05T18:10:44+03:00
19268,"Оръжия за магическо унищожение; Войнство на сенките",,,"Стен Никълс","Валерий Русинов",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-655-091-0,,първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2023-09-05T17:13:13+03:00,2023-11-25T18:35:29+02:00
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
6657,"Изпитанията на Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,334,твърда,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-829-9,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,"Jim Madsen",,Silverkata,,2018-07-22T22:32:22+03:00,2023-04-04T06:46:34+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
19234,"Малката лодка",,,"Филип Пулман","Катя Перчинкова",,хартия,416,мека,,"···················· Фентъзи",978-954-655-820-6,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2023-08-30T15:52:33+03:00,2024-02-19T13:56:00+02:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
19008,"Бандата на кукумявките",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-625-955-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-10T10:44:33+03:00,2023-07-10T11:03:53+03:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
18786,"Пълна промяна",,,"Кели Маккейн","Жечка Караславова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-552-5,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:34:59+03:00,2023-05-26T12:42:36+03:00