id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
18338,"Сродници в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-0944-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-02-24T11:15:03+02:00,2023-10-25T09:35:41+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
2100,"Слава в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1486-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T13:26:05+03:00,2023-04-04T08:39:07+03:00
18339,"Спасение в смъртта",,,"Нора Робъртс","Стоянка Христова Лазарова",,хартия,400,мека,,"·········· Криминална проза",978-954-26-0795-3,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-02-24T11:44:43+02:00,2023-02-24T11:52:31+02:00
18324,"Наслада в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1131-8,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-22T10:57:58+02:00,2023-02-22T11:08:37+02:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
18288,"Защита в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-437-108-7,,първо,"Издателска къща „Златорогъ“",2002,,"Розия Самуилова",,,,,,Еми,,2023-01-26T12:35:47+02:00,2023-01-26T12:49:49+02:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
18049,"Ритуал в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-437-051-X,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2022-11-30T09:09:12+02:00,2022-11-30T09:19:33+02:00
18043,"Безсмъртие в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,368,мека,"Любовен роман; Фантастика","·········· Криминална проза",954-437-046-3,,първо,"Издателска къща „Златорогъ“",1997,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2022-11-29T09:42:31+02:00,2022-11-29T09:51:34+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
17658,"Невинни в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,384,мека,,"·········· Криминална проза",978-954-26-0559-1,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:01:07+03:00,2022-09-24T14:06:53+03:00
13013,"Далас в смъртта",,,"Нора Робъртс","Нина Руева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1301-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-07-01T19:20:33+03:00,2022-09-24T11:29:01+03:00
13999,"Възкръснало минало",,,"Нора Робъртс","Валентина Атанасова",,хартия,448,мека,,"·········· Криминална проза",954-26-0212-X,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2020-11-05T08:26:15+02:00,2022-09-24T11:27:15+03:00
17657,"Фантазии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,336,мека,,"·········· Криминална проза",978-954-26-1051-9,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-09-24T11:15:13+03:00,2022-09-24T11:21:07+03:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
13896,"Създадени в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0662-8,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-10-19T10:49:12+03:00,2022-09-23T10:11:53+03:00
14045,"Преследвана в смъртта",,,"Нора Робъртс",bonbon4e,,цифров,,,"Любовен роман; Дамски криминален роман; Криминална литература","·········· Криминална проза",,,първо,Читанка,2020,,,,,,,,analda,,2020-11-10T18:14:25+02:00,2021-07-10T07:48:33+03:00
15475,"Екстаз в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,336,мека,"Дамски криминален роман; Криминална литература; Любовен роман","·········· Криминална проза",954-437-049-8,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2021-07-10T07:32:25+03:00,2021-07-10T07:45:43+03:00
15445,"Свидетел в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,320,мека,"Криминална литература; Любовен роман; Трилър","·········· Криминална проза",954-437-090-0,,първо,"Издателска къща Златорогъ",1999,,"Розия Самуилова",,,,"Кръстьо Кръстев",,Еми,,2021-07-08T07:38:12+03:00,2021-07-08T07:45:35+03:00
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
13692,"Спомени в смъртта",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Криминална литература","·········· Криминална проза","10: 954-26-0428-9; 13: 978-954-26-0428-0",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-09-23T10:19:30+03:00,2020-09-23T10:27:59+03:00
13632,"Родени в смъртта",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,432,мека,,"·········· Криминална проза","10: 954-26-0467-X; 13: 978-954-26-0467-9",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-09-14T13:38:48+03:00,2020-09-14T13:44:08+03:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
