id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
2651,"Златната мина",,,"Уилбър Смит","Ленко Костов",,хартия,288,мека,,"·········· Приключенска литература",954-584-198-2,,първо,"„Абагар Холдинг“ ООД; „Мириам“ ЕООД",1996,,"Вилиана Семерджиева",,,,,,vesi_libra,,2017-07-31T23:55:08+03:00,2017-09-20T23:40:54+03:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
2649,"С блясък на диамант",,,"Уилбър Смит","Ивайло Стефанов",,хартия,286,мека,,"·········· Приключенска литература",954-619-018-7,,първо,"ИК „Хипопо“",1994,,"Цеца Г. Цолова",,,,"Алексей Бузилов",,vesi_libra,,2017-07-31T23:24:27+03:00,2017-09-20T23:49:26+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
2544,"Записки по един скандал",,,"Зои Хелър","Дениц Райкова",,хартия,240,мека,,"·········· Трилър",978-954-783-059-2,,,"ИК „Intense“",2007,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-20T22:23:20+03:00,2017-10-24T12:15:40+03:00
3010,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,244,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-9457-14-8,,първо,"Издателска къща „Новелон“",2009,,"Силвия Йотова",,,,,,vesi_libra,,2017-09-07T23:06:47+03:00,2017-11-01T01:25:05+02:00
1708,"Крепост от тръни",,,"Ищван Фекете","Борис Ников",,хартия,328,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Мария Герасимова","Жела Георгиева","Йова Чолакова","Петър Стефанов","Ралица Станоева",,Еми,,2017-04-17T19:18:44+03:00,2017-11-22T13:40:08+02:00
2273,"Моят замък",,,"Доди Смит","Мария Чайлд",,хартия,368,Мека,"Роман за съзряването","···················· Класически романи и повести",954-330-022-4,"Избрано за вас",Първо,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2017-06-09T20:23:29+03:00,2017-11-27T10:04:26+02:00
3207,"Възнаграждение за страха",,,"Жорж Арно","Пенка Пройкова",,хартия,144,твърда,Трилър,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1963,,"Георги Чакъров",,"Цв. Костуркова","Н. Панайотов","Л. Купенов",,vesi_libra,,2017-09-27T13:46:15+03:00,2017-11-28T10:25:29+02:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
3816,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-138-3,"Enthusiast Vintage",осмо,"Ентусиаст; Enthusiast",2014,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:02:53+02:00,2017-11-29T12:02:53+02:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
1389,"Меден месец",,,"Ейми Дженкинс","Маргарита Спасова",,хартия,312,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-8453-66-5,,Първо,"„Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,egesihora,,2017-02-21T18:49:56+02:00,2018-01-02T12:06:50+02:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
2793,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,312,мека,"Любовен роман","···················· Класически романи и повести",,,второ,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Борис Бранков",,vesi_libra,,2017-08-17T22:18:28+03:00,2018-02-04T12:33:05+02:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
3474,"Злокобен остров",,,"Денис Лихейн","Деница Райкова",,хартия,344,Мека,"Криминална литература","·········· Криминална проза",978-954-783-104-9,,,Intense,2009,,"Гергана Рачева",,,,,,Еми,,2017-10-26T16:48:49+03:00,2018-03-07T18:43:40+02:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
2315,"Третият близнак",,,"Кен Фолет","Огнян Алтънчев",,хартия,416,мека,,"·········· Трилър",954-459-429-9,"ТОП Трилър",първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-06-17T00:38:28+03:00,2018-04-11T08:10:18+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
5367,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“; „Интерпринт“",1990,,"Гергана Калчева-Донева",,,,"Текла Алексиева",,vesi_libra,,2018-04-10T11:06:00+03:00,2018-04-11T10:16:08+03:00
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
5366,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,152,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,,второ,"ИК „Андина“",1991,,,,,,"Текла Алексиева",,vesi_libra,,2018-04-10T10:47:29+03:00,2018-04-14T11:58:11+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
5998,"Приключенията на Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,136,твърда,"Детска литература; Приключенска литература","···················· Разкази за деца",,"Библиотека „Пътешествия и приключения“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1955,,"Ганка Димитрова",,"Тотю Данов","Георги Русафов",,"Гюстав Доре",Karel,,2018-06-01T14:51:44+03:00,2018-06-01T15:51:06+03:00
6043,"Невинни години",,,"Едит Уортън","Марина Кънева",,хартия,408,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-31-1,,второ,Апостроф,2015,,"Христина Мираз",,,,,,vesi_libra,,2018-06-04T12:59:36+03:00,2018-06-04T13:09:31+03:00
6027,"Изчезналата миниатюра","или още  Приключенията на един чувствителен месар",,"Ерих Кестнер","Владимир Мусаков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8023-04-0,,трето,"Издателство „Слънце“",1992,,,,,"Димитър Цветков","Росен Йорданов",,Karel,,2018-06-03T19:57:40+03:00,2018-06-05T16:55:59+03:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
6395,"Грешницата от Лайм Риджис","Прелъстена от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,440,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",954-8048-41-8,,второ,"Издателство „Сампо“",1999,,"Николай Б. Попов",,,,"Любомир Михайлов",,Еми,debora,2018-07-01T12:47:53+03:00,2018-07-02T20:33:40+03:00
6433,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-619-164-228-1,,трето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2018-07-04T10:48:54+03:00,2018-07-04T11:00:08+03:00
2012,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Романи и повести за деца","·········· Детска литература",954-657-531-3,,"второ (допечатка)","ИК „Пан“ ООД",2004,,"Любомир Русанов",,,,"Мирослава Николова","Куентин Блейк",Еми,,2017-05-24T16:10:17+03:00,2018-07-04T11:04:53+03:00
3915,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,488,"твърда; мека","Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-8657-08-2; 978-954-8657-09-9",,първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-12-05T14:17:14+02:00,2018-07-05T13:55:04+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
6457,"Моят Свети Валентин",,,"Лорън Оливър","Маргарита Терзиева",,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8657-40-2,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-05T14:59:25+03:00,2018-07-05T15:05:52+03:00
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
6514,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,848,мека,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-59-5,,четвърто,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-12T14:16:55+03:00,2018-07-12T14:27:26+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
6570,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,560,мека,"Детска литература","···················· Романи и повести за деца",954-657-148-2,"Вечните детски романи",пето,"ИК „Пан ’96“",1998,,"Валери Калонкин",,,,,"Бертил Любек",debora,,2018-07-15T14:15:46+03:00,2018-07-15T15:07:05+03:00
6320,"Тайната градина",,,"Франсис Бърнет","Елен Хаджиилиева-Оливър",,хартия,296,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-47-2,"Вечна класика за деца",пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:39:29+03:00,2018-07-17T14:18:07+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
6789,"Отворени рани",,,"Джилиан Флин","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",978-954-389-473-4,,"първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T18:15:58+03:00,2018-08-07T18:22:57+03:00
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00