id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
20448,"Връщам се за теб",,,"Гийом Мюсо",,,цифров,,,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-05-12T08:03:47+03:00,2024-05-12T08:08:18+03:00
20551,Възмездие,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-389-793-3,Ератрилър,"първо (не е указано)","Издателство Ера",2024,,"Велислава Вълканова",,,,,,Еми,,2024-05-25T12:09:13+03:00,2024-05-25T12:18:21+03:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
20521,"Деца на времето",,,"Ейдриън Чайковски","Мария Демирева",,хартия,752,мека,,"···················· Научна фантастика",978-619-193-388-4,"Колекция „Небюла“","първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Еми,,2024-05-20T12:26:41+03:00,2024-05-20T12:44:10+03:00
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
20015,"Дом на пламъци и сенки",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,976,твърда,,"···················· Фентъзи",978-954-27-3206-8;978-954-27-3205-1,,"първо (ексклузивно)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,"Carlos Quevedo",,Еми,,2024-02-23T08:57:42+02:00,2024-02-23T09:12:57+02:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Социална фантастика; Фантастика","·········· Фантастика",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-05-07T21:15:44+03:00
20339,"Един тъмен прозорец",,,"Рейчъл Гилинг","Зорница Русева",,хартия,512,мека,,"···················· Фентъзи",978-954-28-4691-8,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:44:21+03:00,2024-04-22T10:53:42+03:00
19924,"Железен пламък",,,"Ребека Ярос","Мариана Христова",,хартия,772,мека,,"···················· Фентъзи",978-954-28-4554-6,,първо,"Сиела Норма АД",2024,,"Велислава Вълканова",,,,"Брий Арчър",,Еми,,2024-02-05T10:12:34+02:00,2024-02-05T10:21:33+02:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
19970,"Змията и крилете на нощта",,,"Кариса Броудбент","Габриела Кожухарова",,хартия,560,"твърда с обложка","Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи","978-619-193-362-4; 978-619-193-361-7",,"първо (не е указано)","Артлайн Студиос",2024,,"Кристина Димитрова",,,,,,Еми,,2024-02-12T11:27:33+02:00,2024-02-12T11:44:33+02:00
20518,"Зората на Оникса",,,"Кейт Голдън","Десислава Сивилова",,хартия,400,мека,,"···················· Фентъзи",978-954-28-4696-3,,първо,"Сиела Норма АД",2024,,,,,,,,Еми,,2024-05-20T09:19:31+03:00,2024-05-20T09:28:28+03:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
20166,"Медиум на повикване",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи; Духове; призраци; демони; Хумористичен роман; Роман за съзряването; Мистично фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2024-03-25T15:11:38+02:00,2024-05-02T19:08:12+03:00
20232,"Мога да мечтая",,,"Радка Люлякова",,,цифров,,,,"···················· Съвременни български романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-04-04T18:05:44+03:00,2024-04-04T18:06:54+03:00
20552,"Модистката от хотел „Риц“",,,"Кристи Кембрън","Майре Буюклиева",,хартия,400,мека,"Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-619-265-047-6,,първо,Кръг,2024,,"Елена Можолич",,,"Галина Николова",,,Еми,,2024-05-25T14:36:02+03:00,2024-05-25T14:46:55+03:00
20160,"Не се страхувай",,,"Карън Роуз","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман","·········· Трилър",978-954-399-527-1,"Криминални шедьоври",първо,"СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-24T12:32:56+02:00,2024-03-24T12:42:11+02:00
20425,Невеста,,,"Али Хейзълууд","Йоана Гацова",,хартия,464,мека,"Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-27-3246-4,,,"Уо (Егмонт България ЕАД)",2024,,"Велислава Вълканова",,,,,,Еми,,2024-05-08T09:38:54+03:00,2024-05-08T09:50:51+03:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
20212,"От кражби до убийства","Криминалните престъпления в България (1944 — 1989 г.)",,"Стефан Иванов",,,хартия,464,мека,"История; Документална проза","···················· Българска документална проза",978-954-28-4603-1,"Минало несвършено",първо,"„Сиела Норма“ АД",2024,,"Катя Найденова",,,,,,NEVIDIMIA,,2024-04-02T12:12:49+03:00,2024-04-02T12:35:48+03:00
20438,Паяка,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,576,мека,"Психологически трилър","·········· Трилър",978-619-164-600-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Петя К. Димитрова",,,,,,Еми,,2024-05-10T10:02:25+03:00,2024-05-10T11:29:01+03:00
20508,"Петима оцеляват",,,"Холи Джаксън","Евелина Банева",,хартия,376,мека,,"·········· Трилър",978-954-357-649-4,,първо,"ИК „Емас“",2024,,"Ганка Петкова",,,,,,Еми,,2024-05-19T13:01:28+03:00,2024-05-19T13:11:49+03:00
20144,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,576,мека,,"·········· Трилър",978-954-399-515-8,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-19T08:07:06+02:00,2024-03-19T08:18:19+02:00
20457,"През август ще се видим",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,108,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-129-7,,първо,"Издателство „Лъчезар Минчев“",2024,,"Лъчезар Минчев",,,"Емилия Григорова","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:55:26+03:00,2024-05-12T15:06:43+03:00
20520,"Преследването на Аделайн",,,"Х. Д. Карлтън","Габриела Кожухарова",,хартия,624,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4630-7,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,,,Еми,,2024-05-20T09:59:34+03:00,2024-05-20T10:08:27+03:00
19893,Прислужницата,,,"Фрида Макфадън","Катя Перчинкова",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-619-03-0253-7,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-01-30T09:49:52+02:00,2024-01-30T09:57:36+02:00
19795,Прокълнат,,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2023-12-26T10:35:05+02:00,2024-04-30T11:51:54+03:00
20338,Рапсодия,,,"Лаура Таласа","Стоянка Лазарова-Карачанова",,хартия,448,мека,,"···················· Фентъзи",978-954-28-4628-4,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:17:34+03:00,2024-04-22T10:53:56+03:00
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
20109,"Секретарката на господин Айнщайн",,,"Матю Райли","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-619-03-0258-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2024,,"Иван Тотоманов",,,,,,Еми,,2024-03-09T14:10:32+02:00,2024-03-09T14:20:49+02:00
20490,"Странстващата земя",,,"Лиу Цъсин","Васил Велчев",,хартия,530,мека,,"···················· Научна фантастика",978-619-02-1413-7,,първо,"ИК „Колибри“",2024,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-05-17T14:32:10+03:00,2024-05-17T14:56:29+03:00
19923,Сумрак,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,784,мека,,"·········· Любовни романи и повести",978-954-28-4570-6,,първо,"Сиела Норма АД",2024,,"Ганка Филиповска",,,,,,Еми,,2024-02-05T09:29:24+02:00,2024-02-05T09:38:17+02:00
20111,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,232,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",978-954-399-519-6,,"второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-11T09:18:56+02:00,2024-03-11T09:27:02+02:00
20291,"Тайната на прислужницата",,,"Фрида Макфадън","Катя Перчинкова",,хартия,304,мека,,"·········· Трилър",978-619-03-0268-1,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-04-15T09:01:34+03:00,2024-04-15T09:23:38+03:00
19998,"Три живота седмично",,,"Мишел Бюси","Асен Чаушев",,хартия,432,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-164-578-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Мария Чунчева",,,,,,Еми,,2024-02-19T12:42:34+02:00,2024-02-19T12:54:56+02:00
19861,"Трите живота на Аликс Сен Пиер",,,"Наташа Лестър","Мариана Панова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4572-0,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-21T12:49:20+02:00,2024-01-21T12:58:08+02:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
20460,Царина,,,"Елън Алпстен","Дарина Фелонова",,хартия,512,мека,,"·········· Исторически романи и повести",978-619-03-0265-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-12T18:15:09+03:00,2024-05-12T18:24:31+03:00
20396,"Цялата небесна синева",,,"Мелиса да Коста","Красимир Петров",,хартия,680,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-1391-8,,първо,"ИК „Колибри“",2024,,,,,,"Таня Минчева",,Еми,,2024-05-01T15:27:53+03:00,2024-05-01T15:41:01+03:00
20553,Четецът,,,"Бернхард Шлинк","Любомир Илиев",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-048-3,,второ,Кръг,2024,,"Благовеста Кирилова",,,"Галина Николова",,,Йонико,,2024-05-25T18:57:28+03:00,2024-05-25T19:09:04+03:00
20430,Щастие,,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0250-6,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Regi,,2024-05-08T16:36:23+03:00,2024-05-08T18:21:26+03:00
