id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
6040,"Рискове на играта",,,"Майк Лосън","Надежда Розова",,хартия,336,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-339-5,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-04T11:47:39+03:00,2021-10-15T10:26:32+03:00
17853,"Опасно разузнаване",,,"Лев Пучков","Ива Николова Митева",,хартия,304,мека,,"·········· Криминална проза",978-954-26-1246-9,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-26T09:31:09+03:00,2022-10-26T09:36:19+03:00
3277,Медуза,,,"Клайв Къслър; Пол Кемпрекос","Александър Владовски",,хартия,416,мека,Трилър,"·········· Трилър",978-954-2928-44-7,,първо,ProBook,2013,,"Албена Раленкова",,,,,,NEVIDIMIA,,2017-10-05T12:54:29+03:00,2022-04-16T22:21:26+03:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
10922,"Пътешествия в митичното минало",,"книга 2","Зекария Сичин","Милко Стоименов",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-655-415-4,,първо,"ИК „БАРД“ ООД",2013,,"Саша Попова",,,,,,sqnka,,2019-09-10T21:12:56+03:00,2019-09-10T21:45:34+03:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
17866,"Обратно броене",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Криминална проза",978-954-26-1193-6,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-28T11:22:04+03:00,2022-10-28T11:27:04+03:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
2537,Разплата,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,Мека,Трилър,"·········· Трилър",978-954-365-120-7,,първо,„Еднорог“,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,egesihora,,2018-01-01T16:22:06+02:00,2019-03-09T12:59:45+02:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
18536,"Мъртва като теб",,,"Питър Джеймс","Боряна Борисова",,хартия,624,мека,,"·········· Трилър",978-954-2928-45-4,"Световен бестселър",първо,"Pro Book",2013,,"Николина Петрова",,,,,,Еми,,2023-04-02T08:30:40+03:00,2023-04-02T08:43:42+03:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
10133,"Да имаш за съсед порода",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2013,,,,,,,,Silverkata,,2019-06-08T01:24:56+03:00,2019-06-08T01:29:55+03:00
4339,"Свещеният меч",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-842-7,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T11:00:56+02:00,2018-01-06T11:43:35+02:00
7690,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,,"···················· Фентъзи",978-954-27-0562-8,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-01T13:39:20+02:00,2018-11-01T18:11:16+02:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
7507,Крадецът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,352,мека,,"·········· Трилър",978-954-2928-57-7,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2018-10-14T18:02:35+03:00,2020-09-06T10:46:58+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
8559,"Кръвта на боговете",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-382-9,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T21:02:51+02:00,2019-12-13T11:50:42+02:00
4979,"Един по един",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-260-0,Ератрилър,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,,2018-03-17T23:03:54+02:00,2019-09-23T22:38:35+03:00
17017,"Който следва пътя","или Следваща книга от „Истории за Нищото“",,"Милан Асадуров",,,"хартия и цифров",152,мека,"Научна фантастика; Митологично фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8196-27-9,,първо,"ИК „Сталкер“ — Варна",2013,,"Петя Топалова",,,,"Йеронимус Бош",,cattiva2511,,2022-05-01T16:37:24+03:00,2022-07-28T11:38:55+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
7073,"Дама, поп, асо, шпионин",,,"Джон льо Каре","Герасим Й. Славов",,хартия,392,мека,"Шпионски трилър","·········· Трилър",978-619-150-093-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-09-06T09:10:34+03:00,2021-07-27T16:38:13+03:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
1766,"Грозната истина",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-58-5,,"първо (не е указано)","Дуо Дизайн ООД",2013,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T13:28:37+03:00,2022-06-04T11:00:49+03:00
4338,"Черната смърт",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-823-6,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:58:01+02:00,2018-01-06T11:12:37+02:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
7564,"Битката за Лабиринта",,,"Рик Риърдън","Владимир Молев",,хартия,376,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0543-7,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,,,Еми,,2018-10-19T13:37:34+03:00,2020-07-21T09:00:34+03:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
2728,"По-неживи от всякога",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0963-3,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-06T14:39:30+03:00,2020-04-01T07:24:52+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
11764,"Опасни тайни",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-619-165-012-5,,първо,"Ергон ООД",2013,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:01:20+02:00,2020-02-01T22:09:38+02:00
3062,"Ледена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,384,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-48-5,,първо,"Pro Book",2013,,"Илияна Велчева; Николина Петрова",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:20:35+03:00,2020-08-29T19:50:57+03:00
12280,"Домът на Хадес",,,"Рик Риърдън","Александър Драганов",,хартия,592,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-1062-2,"Героите на Олимп",първо,"Егмонт България",2013,,"Вида Делчева",,,,"Джон Роко",,debora,,2020-04-29T07:54:46+03:00,2020-04-29T08:22:12+03:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
14796,Зимоковецът,,,"Тери Пратчет","Катя Анчева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-101-0,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,,"Пол Кидби",Еми,,2021-03-11T11:53:41+02:00,2022-02-10T14:54:10+02:00
2306,"Третата порта",,,"Линкълн Чайлд","Асен Георгиев",,хартия,366,мека,,"·········· Трилър",978-954-655-384-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2017-06-15T11:32:31+03:00,2020-03-31T19:57:33+03:00
3588,"Нощен мраз",,,"Кнут Фалдбакен","Василена Старирадева",,хартия,288,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-7040-06-7,Crime,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,vesi_libra,,2017-11-07T14:54:20+02:00,2022-04-09T20:05:24+03:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
10256,"Кървави книги",,"том 3","Клайв Баркър","Иван Атанасов",,хартия,260,мека,,"···················· Хорър",978-619-150-253-0,,първо,"ИК „Колибри“",2013,,"Мила Томанова",,,,"Стефан Касъров",,Еми,,2019-06-15T13:10:07+03:00,2019-06-15T14:43:55+03:00
16148,Каменоделецът,,,"Камила Лекберг","Неда Димова-Бренстрьом",,хартия,416,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-207-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Марта Владова",,,,"Стефан Касъров",,Еми,,2021-10-21T11:06:52+03:00,2022-02-20T14:01:49+02:00
3876,"Огненият орден",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2013,,,,,,,,in82qh,,2017-12-03T17:20:35+02:00,2022-10-05T13:16:52+03:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
17478,Кристал,,,"Джос Стърлинг","Кристина Георгиева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1030-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2013,,,,,,,,Silverkata,,2022-08-29T20:34:18+03:00,2022-09-18T18:00:57+03:00
11853,"Къщата на огледалата",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,216,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1077-6,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T12:39:23+02:00,2020-02-28T13:04:48+02:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
2687,"Крадецът на закуски","Комисарят Монталбано се вбесява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,256,,,"·········· Криминална проза",978-619-7067-19-4,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-08-03T14:14:22+03:00,2019-03-05T07:17:16+02:00
11654,"Хайде всички да убием Констанс",,,"Рей Бредбъри","Деян Кючуков",,хартия,172,мека,"Криминална литература; Роман за съзряването; Свръхестествено; Съвременен роман (XX век)","·········· Криминална проза",978-954-28-1430-6,,първо,"Сиела Норма АД",2013,,"Алберт Бенбасат",,,,,,Еми,,2020-01-17T11:24:12+02:00,2020-01-17T18:31:55+02:00
5513,"Индигова магия",,,"Ришел Мийд","Стамен Стойчев",,хартия,384,мека,,"···················· Фентъзи",978-619-157-048-5,"Кръвни връзки",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",CURAphotography,,Еми,,2018-04-19T14:13:33+03:00,2019-07-14T12:27:34+03:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
2727,"Има ли вълк, има и начин",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0874-2,,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,,,Еми,,2017-08-06T14:38:48+03:00,2020-04-01T07:21:11+03:00
15017,Смарагдовозелено,,,"Керстин Гир","Стефана Моллова",,хартия,432,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-047-8,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-13T08:16:32+03:00,2022-08-21T10:02:15+03:00
9917,"Дясната ръка на Бога",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-35-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-05-31T22:57:23+03:00,2020-05-24T13:17:53+03:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
8382,Островитяни,,,"Кристофър Прийст","Петър Тушков",,хартия,384,мека,"Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-9688-55-9,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2019-01-01T14:43:02+02:00,2022-08-02T08:48:21+03:00
2760,"Бебето е мое",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-045-4,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-08-11T13:39:09+03:00,2020-08-18T11:52:14+03:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
7886,"Златният град",,,"Джон Туелв Хокс","Венцислав Божилов",,хартия,352,мека,"Научна фантастика; Трилър","···················· Научна фантастика",978-954-655-414-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-11-18T08:00:02+02:00,2020-02-15T16:31:35+02:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
16617,"Разрушителят на духове",,,"Рейчъл Арън","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-2989-37-0,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T19:52:23+02:00,2022-12-18T12:06:32+02:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00