id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
1132,"Медната ръкавица",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1561-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,"Scott Fischer",,Еми,,2017-02-05T17:41:54+02:00,2021-11-03T11:19:43+02:00
1312,"Железният изпит",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1296-1,,"първа допечатка","„Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,"Scott Fischer",,Еми,,2017-02-16T11:02:37+02:00,2021-11-03T11:37:03+02:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
4322,"Тайната на Лусинда",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-334-0,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:23:54+02:00,2022-03-06T21:24:57+02:00
4323,"Желязното дърво",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-333-2,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:51:35+02:00,2022-03-06T21:27:14+02:00
4324,"Яростта на Мулгарат",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,120,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-345-6,,първо,Фют,2005,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T22:39:32+02:00,2022-03-06T21:29:12+02:00
6093,"В най-потайните дебри",,,"Холи Блек","Весела Прошкова",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-390-140-1,,"първо (не е указано)",Skyprint,2018,,,,,,,,Silverkata,,2018-06-08T16:21:41+03:00,2021-10-12T14:54:50+03:00
8718,"Сребърната маска",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2123-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,"Alexander Chaudret","Scott Ficher",Silverkata,,2019-01-31T08:47:26+02:00,2023-03-29T06:14:24+03:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
17554,"Книга на нощта",,,"Холи Блек","Мариана Христова",,хартия,528,мека,,"···················· Фентъзи",978-954-28-3987-3,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Silverkata,,2022-09-08T21:14:46+03:00,2022-09-08T21:23:54+03:00
