id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
19405,"Анатомия на безсмъртните видове",,,"Александрина Крушарска",,,хартия,536,мека,"Фентъзи; Вампири и върколаци","···················· Българско фентъзи",978-619-2511-20-3,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T09:08:38+03:00,2023-10-01T09:15:48+03:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
17826,"Непознатият до мен",,,"Ан Рул","Сибин Майналовски",,хартия,536,мека,,"·········· Документална проза",978-619-01-1028-6,,първо,"Издателство „Изток-Запад“",2022,,"Иван Атанасов",,,,,,Silverkata,,2022-10-23T09:53:24+03:00,2022-10-23T10:19:49+03:00
17813,"Жертва 2117","Осмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,536,мека,,"·········· Криминална проза",978-954-357-480-3,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-10-21T13:01:54+03:00,2022-10-21T13:14:42+03:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
17425,"Дървесна история",,,"Ричард Пауърс","Деян Кючуков",,хартия,536,мека,,"·········· Фантастика",978-619-02-0965-2,,първо,"ИК „Колибри“",2022,,,,,,"Неда Ангелова",,Еми,,2022-08-17T11:18:34+03:00,2022-08-17T11:27:17+03:00
17405,"Пустият бряг",,,"Тони Парк","Силвия Желева",,хартия,536,мека,,"·········· Трилър",978-619-191-673-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Силвия Желева",,,,,,Еми,,2022-08-13T21:47:07+03:00,2022-08-13T22:00:22+03:00
17237,"Мечът на лятото",,,"Рик Риърдън","Александър Драганов",,хартия,536,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1589-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Еми,,2022-06-24T19:51:51+03:00,2022-09-24T18:05:21+03:00
17190,"Големият заговор",,,"Майкъл Сейърс; Алберт Кан",,,хартия,536,твърда,"Документална проза","·········· Документална проза",,,второ,"Книгоиздателство „Модерно изкуство“",1948,,,,,,,,Karel,,2022-06-12T01:14:20+03:00,2022-06-12T11:15:21+03:00
15740,"Синове на небето",,,"Терънс Стронг","Златозар Керчев",,хартия,536,мека,,"·········· Трилър",954-8181-27-4,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1994,,"Тинко Трифонов",,,,"Мария Чакърова",,Еми,,2021-08-17T05:33:25+03:00,2022-05-04T16:13:22+03:00
15546,"Тайната на Диор",,,"Наташа Лестър","Мариана Панова",,хартия,536,мека,"Исторически роман","···················· Съвременни романи и повести",978-954-28-3297-3,,първо,"Сиела  Норма АД",2020,,,,,,"Фиделия Косева",,art54,,2021-07-17T06:54:47+03:00,2021-08-02T04:58:04+03:00
15405,Метафизика,,,Аристотел,"Николай Гочев; Иван Христов",,хартия,536,мека,Метафизика," Наука, технологии, образование",954-8478-24-2,"Библиотека „Делос“",,"Издателство СОНМ",2000,,"Димка Гичева-Гочева",,,,"Веселин Праматаров",,Еми,,2021-07-04T19:27:24+03:00,2021-07-04T19:37:15+03:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12482,"Съчинения в четири тома","Пътеписи и драми","том 4","Иван Вазов",,,хартия,536,"твърда с обложка",,"·········· Българска литература",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:44:07+03:00,2020-05-24T23:05:55+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
10673,"Водопади на възмездието",,,"Крис Удинг","Надя Златкова",,хартия,536,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-30-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков","Таня Минчева; Моника Писарова",Еми,,2019-08-06T22:27:47+03:00,2024-03-05T20:58:05+02:00
8242,Трагедии,,,Софокъл,"Александър Ничев",,хартия,536,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0765-9,,,"Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Кънчо Кънев",,vesi_libra,,2018-12-19T11:57:39+02:00,2022-02-25T20:13:40+02:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
7143,"Том Джоунс",,"том II","Хенри Филдинг","Димитър Стефанов",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-09-12T10:19:00+03:00,2018-10-19T18:56:42+03:00
6699,"Виконт дьо Бражелон","или десет години по-късно","Втора книга","Александър Дюма","Любомира Михова; Галина Спасова",,хартия,536,мека,,"·········· Исторически романи и повести",2-85616-004-2,,,"ИК „Богас“",1991,,,,,,"Симеон Кръстев",,Еми,debora,2018-07-27T09:56:29+03:00,2018-08-04T18:15:42+03:00
6442,"Първият удар",,,"Ерик Нюланд","Борислав Дянков",,хартия,536,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-229-8; 978-954-761-229-7",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T14:53:20+03:00,2022-10-01T10:53:24+03:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
2286,"Избрани произведения",Повести,"Том втори","Георги Караславов",,,хартия,536,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T11:09:49+03:00,2017-06-13T11:11:54+03:00
899,Сенки,,,"Илса Бик","Анна Стоева",,хартия,536,мека,,"···················· Научна фантастика",978-954-27-0914-5,Пепел,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Майкъл Хитоши/Getty Images/Culliver Photos; istockphoto",,karisima,,2017-01-24T19:17:16+02:00,2019-03-10T06:22:49+02:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
