id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
18380,500,,,"Матю Куърк","Юлия Чернева",,хартия,360,мека,"Политически трилър; Съвременен роман (ХXI век)","·········· Трилър",978-954-389-224-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2012,,"Лилия Анастасова",,,,,,Еми,,2023-03-03T06:42:23+02:00,2023-03-03T06:53:37+02:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
9658,"Бандата от Чарлстаун",,,"Дейвид Хосп","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съдебен трилър","·········· Трилър",978-954-8477-09-3,"В лабиринта на престъпния свят","първо (не е указано)","НСМ Медиа",2007,,,,,,"Николай Цачев",,Silverkata,,2019-05-11T18:47:48+03:00,2020-05-18T12:38:51+03:00
666,"Безкрайна нощ",,,"Агата Кристи","Мария Кръстева; Георги Рупчев",,хартия,240,мека,,"·········· Криминална проза",978-954-389-293-8,"Агата Кристи","(не е указано)","Издателство „ЕРА“",2014,,"Евгения Мирева",,,,,,vog,,2017-01-10T15:49:54+02:00,2019-01-31T10:47:36+02:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
401,"Венецианският договор",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-316-1,,първо,Кръгозор,2013,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,maskara,,2016-12-29T09:34:30+02:00,2020-04-16T09:05:50+03:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
10546,"Всички сме родени от звездите",,,"Роуан Колман","Юлия Чернева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-437-6,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,Еми,,2019-07-20T10:36:56+03:00,2021-03-13T08:03:53+02:00
11756,"Всичко е лично",,,"Винс Флин","Марин Загорчев",,хартия,424,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-389-117-7,Ератрилър,"първо (не е указано)",Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2020-02-01T15:20:47+02:00,2020-03-09T15:56:00+02:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
10251,"Говорителя на мъртвите",,,"Орсън Скот Кард","Тинко Трифонов",,хартия,392,мека,"Космическа фантастика; Социална фантастика","···················· Научна фантастика",978-954-389-223-5,,,ЕРА,2012,,"Евгения Мирева",,,,,,debora,,2019-06-15T00:03:31+03:00,2019-06-15T23:27:01+03:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
5137,"Дамата с червения мундир",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,432,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-354-3,,първо,Кръгозор,2015,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T16:06:06+03:00,2021-02-15T13:31:24+02:00
19920,"Денят, в който зарязах всичко",,,"Ан Тумио","Весела Шумакова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-389-499-4,,"първо (не е указано)","Издателство „ЕРА“",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-02-04T18:41:07+02:00,2024-02-04T18:59:45+02:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
8999,"Дневникът на Девлин",,,"Кристи Филипс","Паулина Стойчева Мичева",,хартия,472,мека,"Историческа проза","·········· Криминална проза",978-954-771-322-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-02-26T08:58:35+02:00,2020-09-06T10:55:02+03:00
9184,"Една арабска принцеса: Още сълзи под воала",,,"Джийн Сасън","Антоанета Дончева-Стаматова",,хартия,352,мека,,"·········· Документална проза",978-954-389-330-0,,,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-18T10:34:28+02:00,2024-03-31T12:11:59+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
8724,"Епидемия в Рая",,,Zотов,"Ива Николова",,хартия,352,мека,,"·········· Хумор и сатира",978-954-389-118-4,,,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-31T09:38:05+02:00,2020-05-10T13:41:05+03:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
2129,"Жената в черно",,,"Кери Уилкинсън","Росица Златанова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-281-5,,първо,Ера,2014,,"Лилия Атанасова",,,,,,Еми,,2017-05-29T15:41:48+03:00,2020-01-11T17:15:06+02:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
6770,"Забранено минало",,,"Линда Хауърд","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",978-954-389-249-5,,,Ера,2013,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-04T19:02:23+03:00,2019-03-11T19:48:49+02:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
9464,"Кентърбърийски сестри",,,"Ким Райт","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-359-370-6,,"първо (не е указано)",ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2019-04-22T13:28:33+03:00,2019-04-22T13:37:34+03:00
14998,"Клуб на свободните мъже",,,"Миранда Дикинсън","Весела Прошкова",,хартия,358,мека,,"···················· Съвременни романи и повести",978-954-389-130-6,,"първо (не е указано)","Издателство Ера",2011,,"Лилия Анастасова",,,,,,Еми,,2021-04-11T15:45:33+03:00,2021-04-11T15:53:41+03:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
9234,Комбинаторът,,,"Винс Флин","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-238-9,Ератрилър,първо,"Издателство ЕРА",2013,,"Евгения Мирева",,,,,,sqnka,,2019-03-22T18:14:54+02:00,2019-12-12T12:33:09+02:00
10116,"Комитетът 300","Йерархия на конспирацията",,"Д-р Джон Коулман","Юлия Чернева",,хартия,328,мека,Политология,"·········· Научнопопулярна литература",978-954-389-235-8,,"първо (не е указано)",Ера,2013,,"Евгения Мирева",,,,,,sqnka,,2019-06-07T20:35:37+03:00,2019-06-07T20:57:44+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
11731,"Крадецът на шоколад",,,"Лора Флоран","Маргарита Емилова Спасова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-332-1,,първо,"Издателска къща „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Еми,,2020-01-27T19:08:19+02:00,2021-02-16T10:52:04+02:00
8174,"Лешниковата гора",,,"Мелиса Албърт","Юлия Чернева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-489-5,,"първо (не е указано)","Издателство „Ера“",2018,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-12T09:55:02+02:00,2021-10-13T20:14:13+03:00
6813,"Любов и други сънища",,,"Синтия Суонсън","Емилия Карастойчева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-389-295-2,,,Ера,2014,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-09T20:33:14+03:00,2020-01-04T15:41:13+02:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
7888,"Момичето, което влезе в огъня",,,"Манда Скот","Цветана Генчева",,хартия,464,мека,,"·········· Трилър",978-954-389-382-9,Ератрилър,,"ИК „Ера“",2016,,"Лилия Анастасова",,,,,,Silverkata,,2018-11-18T11:07:52+02:00,2022-06-03T20:29:53+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
18223,"Моят съпруг в съседната къща",,,"Катрин Елиът","Емилия Карастойчева",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-333-1,,"първо (не е указано)","Издателство ЕРА",2015,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T14:41:10+02:00,2023-01-07T14:49:39+02:00
6817,Мрак,,,"Джилиан Флин","Надежда Розова",,хартия,400,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-267-9,,,Ера,2013,,"Евгения Маркова",,,,,,Еми,debora,2018-08-09T21:58:10+03:00,2019-12-07T21:00:33+02:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
8890,"Наказателен патрул",,,"Кери Уилкинсън","Юлия Чернева",,хартия,328,мека,,"·········· Трилър",978-954-389-265-5,,"първо (не е указано)",ЕРА,2013,,"Евгения Мирева",,,,,,debora,,2019-02-12T19:47:35+02:00,2019-02-12T20:12:22+02:00
11760,"Наследницата на империята",,,"Дженифър Лам","Антоанета Дончева-Стаматова",,хартия,323,мека,,"·········· Исторически романи и повести",978-954-771-333-8,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,sqnka,,2020-02-01T18:10:57+02:00,2020-02-01T18:31:00+02:00
9443,"Не казвай сбогом",,,"Джилиан Флин","Надежда Розова",,хартия,408,мека,,"·········· Трилър",978-954-398-233-4,,"първо (не е указано)","Издателство ЕРА",2012,,"Евгения Мирева",,,,,,sqnka,,2019-04-20T14:28:52+03:00,2023-03-23T14:47:42+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
8275,"Необявена война",,,"Брад Тор","Емилия Карастойчева",,хартия,344,мека,"Политически трилър; Трилър","·········· Трилър",978-954-389-329-4,Ератрилър,"първо (не е указано)","ИК „Ера“",2015,,"Евгения Мирева",,,,,,Silverkata,,2018-12-23T12:39:56+02:00,2023-03-09T09:40:02+02:00
18281,Ние,,,"Дейвид Никълс","Емилия Карастойчева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-389-317-1,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Еми,,2023-01-25T11:05:29+02:00,2023-01-25T11:16:31+02:00
8047,"Номер 8",,,"Андерс Руслунд; Бьорг Хелстрьом","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-389-217-4,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2012,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:30:17+02:00,2022-03-04T11:25:10+02:00
13435,"Обещанието на океана",,,"Франсоаз Бурден","Весела Шумакова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-355-3,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2020-08-21T12:00:52+03:00,2020-08-21T12:08:20+03:00
15431,"Орденът на асасините: Одисея",,,"Гордън Дохърти","Марин Загорчев",,хартия,328,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-490-1,"Орденът на асасините","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2021-07-06T13:42:43+03:00,2023-03-23T14:47:45+02:00
8557,"Орденът на асасините: Произход. Пустинна клетва",,,"Оливър Боудън","Емилия Карастойчева",,хартия,288,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Тийнейджърски; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-454-3,,"първо (не е указано)","ИК „Ера“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-15T20:01:08+02:00,2021-03-12T20:05:19+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
3231,"Оръжието на тамплиерите",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,328,мека,"Приключенска литература; Исторически роман","·········· Трилър",978-954-389-137-5,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2011,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2017-09-29T11:32:04+03:00,2022-04-16T22:59:32+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
8216,Оцелелият,,,"Чък Паланюк","Емилия Карастойчева",,хартия,248,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-389-184-9,,,"Издателство Ера",2011,,"Лилия Анастасова",,,,,,debora,,2018-12-16T00:20:06+02:00,2018-12-16T20:37:44+02:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
9943,Прегрешения,,,"Чарлс Дюбоу","Надя Розова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-389-241-9,,"първо (не е указана)",Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2019-06-01T18:01:14+03:00,2019-06-04T23:32:57+03:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
8348,"Роден да оцелява",,,"Винс Флин; Кайл Милс","Марин Загорчев",,хартия,360,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-389-374-4,Ератрилър,"първо (не е указано)","ИК „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2018-12-29T13:26:46+02:00,2023-03-29T06:16:43+03:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
10484,"Самотна пеперуда",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,312,мека,,"·········· Трилър",978-954-389-474-1,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2019-07-14T12:40:35+03:00,2019-07-14T12:56:55+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
20475,"Спиралата на времето и ключът на синхронността",,,"Дейвид Уилкок","Антоанета Антонова Дончева-Стаматова",,хартия,464,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-771-314-7,,първо,"Издателска къща „Кръгозор“",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2024-05-15T09:12:08+03:00,2024-05-15T09:22:34+03:00
8329,"Списъкът на обречените",,,"Винс Флин","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-389-205-1,Ератрилър,първо,"ИК „Ера“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-27T14:23:26+02:00,2019-12-12T12:31:01+02:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00