id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13826,"Бяг: автобиография",,,"Рони О'Съливан","Людмила Христова",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1778-9,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,plqsak,,2020-10-11T00:10:18+03:00,2023-04-11T14:11:02+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
14834,Даркмут,,,"Шейн Хегърти","Надя Златкова",,хартия,326,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-28-1898-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,cattiva2511,,2021-03-17T11:19:21+02:00,2021-03-17T17:54:08+02:00
2859,Ритуалът,,,"Радко Пенев",,,хартия,508,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2083-3,,първо,Сиела,2016,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-30T09:54:07+03:00,2018-01-22T10:47:56+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
10800,Роклята,,,"Софи Никълс","Гергана Стойчева-Нуша",,хартия,256,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-2128-1,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,sqnka,,2019-08-21T15:26:29+03:00,2022-07-30T14:00:02+03:00
10590,"Високите планини на Португалия",,,"Ян Мартел","Росица Тодорова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2092-5,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,debora,,2019-07-28T11:51:51+03:00,2019-07-28T16:00:05+03:00
8157,"Ще бъда до теб",,,"Холи Голдбърг Слоун","Гергана Стойчева — Нуша",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-28-2130-4,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:03:09+02:00,2018-12-30T13:46:41+02:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
13770,"Майсторът на играчки от Краков",,,"Рейчъл Ромеро","Паулина Мичева",,хартия,280,"мека със сгъвка",,"···················· Фентъзи",978-954-28-2455-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2020-10-05T09:51:36+03:00,2020-10-05T09:59:54+03:00
8160,"Среднощният диамант",,,"Ришел Мийд","Деница Райкова",,хартия,520,мека,"Романтично фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2425-1,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:59:00+02:00,2023-05-13T07:00:19+03:00
4328,"Грехът на Лилит",,,"Радко Пенев",,,хартия,512,Мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2469-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2018-01-05T08:32:47+02:00,2018-03-07T18:48:49+02:00
17202,"Ние срещу всички",,,"Фредрик Бакман","Любомир Гиздов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-28-2556-2,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-06-16T10:28:07+03:00,2022-06-16T10:39:04+03:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
6794,"Свят без принцове",,,"Соман Чейнани","Надя Златкова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2637-8,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2018-08-08T07:35:10+03:00,2021-06-13T12:34:57+03:00
9132,"Гибелна буря",,,"Виктория Айвярд","Деница Райкова",,хартия,832,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2746-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2019-03-12T19:13:28+02:00,2019-03-12T19:23:15+02:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
13949,"Малка омраза",,,"Джо Абъркромби","Александър Ганчев",,хартия,672,мека,,"···················· Фентъзи",978-954-28-3315-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-10-28T22:35:56+02:00,2020-10-29T09:13:59+02:00
15045,Пропукване,,,"Карин Слотър","Коста Сивов",,хартия,484,мека,,"·········· Трилър",978-954-28-3357-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-04-16T11:53:07+03:00,2022-10-14T19:07:56+03:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
17517,"Стъкленият хотел",,,"Емили Сейнт Джон Мандел","Евелина Пенева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-28-3660-5,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-09-03T11:51:37+03:00,2022-09-03T12:04:22+03:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
17012,"Заветното заклинание",,,"Мартин Колев",,,хартия,332,мека,"Градско фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Българско фентъзи",978-954-283-747-3,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2022-05-01T14:56:50+03:00,2022-05-01T15:06:05+03:00
17799,Пустош,,,"Стина Джаксън","Любомир Гиздов",,хартия,332,мека,,"·········· Криминална проза",978-954-28-3494-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-18T15:25:00+03:00,2022-10-18T15:32:35+03:00
15545,"Френското булчинско магазинче",,,"Дженифър Дюпий","Венцислав К. Венков",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3488-5,,първо,"Сиела  Норма АД",2021,,"Ганка Филиповска",,,,,,art54,,2021-07-17T06:51:26+03:00,2021-07-17T09:29:25+03:00
15072,Сделката,,,"Ел Кенеди","Цветана Генчева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3433-5,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,Silverkata,2021-04-23T07:03:45+03:00,2022-03-10T22:37:02+02:00
17644,"Мисия „Туран“","Преброяване на древните българи",,"Алек Попов",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-28-3526-4,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-09-20T09:29:03+03:00,2022-09-20T09:38:17+03:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
18114,Покварени,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,496,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4032-9,,"първо (не е указано)","Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-12-09T09:21:24+02:00,2023-11-03T13:28:54+02:00
17359,Победителите,,,"Фредрик Бакман","Любомир Гиздов",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3927-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-08-02T15:22:45+03:00,2022-08-02T15:33:29+03:00
