id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
15812,"Мечката и драконът",,"първа част","Том Кланси","Павел Талев; Борис Христов",,хартия,672,мека,"Политически трилър","·········· Трилър",954-733-212-0,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:01:25+03:00,2021-08-31T09:34:36+03:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
3817,"Патриотични игри",,"Книга 1","Том Кланси","Венцислав Градинаров",,хартия,304,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T12:07:31+02:00,2017-11-29T12:18:50+02:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
