id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
72,Съчинения,"Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,твърда,,"···················· Съвременни български романи и повести",,"Съчинения в пет тома","първо (не е указано)","Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-09T18:40:53+03:00,2024-04-04T10:33:28+03:00
73,Съчинения,"Тютюн, част първа","том 2","Димитър Димов",,,хартия,528,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T12:44:31+03:00,2024-04-04T11:30:18+03:00
74,Съчинения,"Тютюн, част втора","том 3","Димитър Димов",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T13:02:37+03:00,2024-04-04T11:53:01+03:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
106,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,640,мека,"романизирана биография","···················· Съвременни български романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-09-02T17:29:50+03:00,2020-06-04T18:38:51+03:00
220,"Пратеникът от Елсинор",,,"Хаим Оливер",,,хартия,212,мека,"Съвременен роман (XX век); Социален роман","···················· Съвременни български романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“",1974,,"Христо Симеонов",,"Иван Стоилов","Гергина Григорова","Димитър Ташев",,ventcis,,2016-12-11T10:40:59+02:00,2017-09-04T07:47:02+03:00
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
674,"Земя за прицел: Гонитбата",,"книга 4","Свобода Бъчварова",,,хартия,308,мека,,"···················· Съвременни български романи и повести",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1987,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,moosehead,,2017-01-11T04:55:37+02:00,2020-07-19T17:06:19+03:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
1017,"Дунав мост",,,"Георги Мишев",,,хартия,372,Мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-428-198-3,,Първо,"Издателство „Хемус“ ООД",1999,,,,,,"Борислав Ждребев",,ventcis,,2017-01-30T09:27:09+02:00,2017-01-30T09:27:09+02:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
1570,"Project DOSTOEVSKI",,,"Радослав Парушев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-954-28-0493-2,,,"Сиела софт енд паблишинг АД",2009,,"Йордан Евтимов",,,"Божидар Стоянов","Николай Борисов",,ugaday,,2017-03-31T17:45:52+03:00,2018-06-21T21:57:15+03:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
2064,Розариум,,,"Георги Томов",,,хартия,320,мека,,"···················· Съвременни български романи и повести",978-954-28-2346-9,,първо,"Сиела Норма АД",2017,,"Кристин Балева-Клейтман",,,,"Дамян Дамянов",,WizardBGR,,2017-05-28T14:35:34+03:00,2019-06-06T18:52:01+03:00
2162,Довереникът,,,"Силвия Кристъл",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-169-014-5,,първо,"Монт ООД",2013,,"Росица Койчева",,,,"Лоренцо Флорели",,Еми,,2017-05-29T19:21:02+03:00,2019-04-13T13:02:43+03:00
2165,"Убий Путин",,"книга 1","Веселин Стаменов",,,хартия,200,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:50:11+03:00,2024-04-29T11:09:06+03:00
2166,"Убий Путин",,"книга 2","Веселин Стаменов",,,хартия,168,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:53:42+03:00,2024-04-29T11:09:17+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
2501,"Най-красивата жена, която убих",,,"Максим Тутунаров",,"Максим Тутунаров",хартия,,мека,"Фентъзи; Любовен роман","···················· Съвременни български романи и повести",978-954-392-397-7,,първо,"Издателство „Пропелер“",2016,,"Нина Ганева",,,,"Максим Тутунаров",,maxim_tut,,2017-07-11T22:02:20+03:00,2017-07-12T10:06:58+03:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
2859,Ритуалът,,,"Радко Пенев",,,хартия,508,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2083-3,,първо,Сиела,2016,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-30T09:54:07+03:00,2018-01-22T10:47:56+02:00
2995,Трубадур,,,"Стефан Д. Стефанов",,,хартия,408,мека,"фентъзи; хорър; приключенска","···················· Съвременни български романи и повести",978-954-8633-75-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T10:35:41+03:00,2018-01-29T22:07:11+02:00
2999,"Сказания за ледената планина",,,"Александър Драганов",,,хартия,374,мека,фентъзи,"···················· Съвременни български романи и повести",978-954-8633-97-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T14:14:21+03:00,2018-06-01T14:27:58+03:00
3035,"9.8 по скалата на болката",,,"Десислава Шейтанова; Тео Буковски",,,хартия,338,мека,"Епистоларен роман; Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-032-9,,първо,Лексикон,2017,,"Елка Димитрова",,,,,,cattiva2511,,2017-09-09T14:59:36+03:00,2021-02-27T09:11:45+02:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
3185,"Докато дишам",,,"Георги Томов; Дейна Бренченс",,,хартия,400,Мека,"Семеен роман; Семейна драма","···················· Съвременни български романи и повести",978-954-28-1730-7,,Първо,"Сиела Норма АД",2015,,"Ваня Щерева",,,,,,Еми,,2017-09-24T18:20:47+03:00,2019-06-08T11:37:56+03:00
3270,"Часът на кошмара 4:50",,,"Тео Буковски",,,хартия,216,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-311-134-3,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,,,cattiva2511,,2017-10-04T16:04:42+03:00,2021-03-02T14:33:50+02:00
3432,"Мисия Лондон",,,"Алек Попов",,,хартия,300,мека,Хумор,"···················· Съвременни български романи и повести",978-954-28-0551-9,,"трето (не е указано)","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Поликарпо Корвалан",,vesi_libra,,2017-10-20T14:04:45+03:00,2018-04-13T15:46:24+03:00
3434,"Смъртта е оправдание за всичко",,,"Красимира Стоева",,,хартия,256,мека,драма,"···················· Съвременни български романи и повести",978-954-311-143-5,,първо,"Весела Люцканова",2015,,"Вихра Манова",,,,"RAD DESIGN",,cattiva2511,,2017-10-21T11:41:06+03:00,2017-10-21T12:28:56+03:00
3488,"Лошо момче",,,"Андрея Илиев",,,хартия,198,мека,"Бандитско криминале; Боен екшън; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-045-9,,първо,"„Лексикон“ ООД",2017,,"Роберт Леви",,,,"Любомир Славков",,cattiva2511,,2017-10-29T11:18:46+02:00,2021-03-10T09:38:35+02:00
3627,"Франклин Томас",,,"Донко Найденов",,,хартия,201,,драма,"···················· Съвременни български романи и повести",978-954-9375-95-X,,първо,"„Буквите Пъблишинг“",2011,,,,,,,,cattiva2511,,2017-11-12T16:58:59+02:00,2018-03-15T22:44:51+02:00
3767,Синьо,,,ALEKC,,,хартия,98,мека,"Психологически роман; Роман за съзряването; Роман на възпитанието; Любовен роман; Роман на нравите","···················· Съвременни български романи и повести",978-619-160-798-3,,първо,"„Авангард Прима“",2017,,,,,,,,zelenkroki,,2017-11-25T12:52:03+02:00,2023-03-26T07:52:47+03:00
3816,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-138-3,"Enthusiast Vintage",осмо,"Ентусиаст; Enthusiast",2014,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:02:53+02:00,2017-11-29T12:02:53+02:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
4111,"Срещу 007","Срещу 007; Открадването на Даная; Спящата красавица",,"Андрей Гуляшки",,,хартия,432,"мека; твърда с обложка",,"···················· Съвременни български романи и повести",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2017-12-25T09:18:13+02:00,2021-01-18T11:03:07+02:00
4138,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,400,мека,,"···················· Съвременни български романи и повести",,,пето,"Български писател",1987,,"Татяна Пекунова",,"Кирил Гогов","Веселина Балабина","Иван Богданов",,Еми,,2017-12-26T10:42:16+02:00,2021-10-18T09:39:01+03:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
4230,"Краят на Лалелия",,,"Андрей Гуляшки",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1987,,"Димитър Начев",,"Петър Тончев","Екатерина Маринова","Божидар Икономов",,Еми,,2017-12-29T16:19:33+02:00,2020-05-16T20:07:06+03:00
4265,"Далечно плаване",,,"Борис Априлов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1988,,"Ивайло Дичев",,"Петър Тончев","Венцислав Лозанов","Симеон Кръстев",,Еми,,2017-12-30T21:38:49+02:00,2020-08-26T08:33:54+03:00
4267,"Черният „Фиат“",,,"Тодор Георгиев-Каменов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,първо,"„Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2017-12-30T22:38:59+02:00,2017-12-30T22:41:41+02:00
4270,Близнаците,,,"Боян Болгар",,,хартия,408,Мека,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1987,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Симеон Кръстев",,Еми,,2017-12-31T09:54:15+02:00,2017-12-31T09:54:15+02:00
4274,Седемнадесетте,,,"Велко Атанасов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,второ,Профиздат,1979,,,,,,,,Еми,,2017-12-31T11:53:50+02:00,2017-12-31T11:53:50+02:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
4295,"Стъклен дом",,"сезон 1","Ваня Щерева",,,хартия,518,мека,,"···················· Съвременни български романи и повести",978-954-28-0816-9,,първо,"Сиела софт енд паблишинг АД",2010,,"Пепа Георгиева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-01-01T11:59:06+02:00,2020-06-18T10:37:52+03:00
4328,"Грехът на Лилит",,,"Радко Пенев",,,хартия,512,Мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2469-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2018-01-05T08:32:47+02:00,2018-03-07T18:48:49+02:00
4359,Кладенецът,,,"Веселина Седларска",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-954-28-2195-3,,първо,"Сиела Норма АД",2016,,"Пепа Витанова",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:22:24+02:00,2018-01-07T19:57:53+02:00
4360,"България за начинаещи","Джаз сюжети и портрети",,"Веселина Седларска",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-954-28-2446-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:24:29+02:00,2018-01-07T13:31:57+02:00
4376,Лавина,,,"Блага Димитрова",,,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",84-9819-116-5,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2018-01-11T09:11:54+02:00,2020-03-12T14:45:28+02:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
4870,"Гърлото на зимата",,,"Мая Вуковска",,,цифров,,,"Съвременен роман (XXI век); Чиклит; Любовен роман","···················· Съвременни български романи и повести",,,първо,,2010,,,,,,,,zelenkroki,,2018-03-06T10:34:31+02:00,2019-02-02T06:33:27+02:00
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
4889,"Извезани души",,,"Меги Гювенал",,,хартия,364,мека,драма,"···················· Съвременни български романи и повести",978-639-7068-04-7,,първо,"Сдружение „Хулите“",2013,"Ганка Филиповска","Ганка Филиповска",,,,"Рая Христова",,MegiGuvenal,,2018-03-07T16:38:11+02:00,2018-04-27T08:24:28+03:00
4923,"Панихида за мъртвото време",,,"Любомир Левчев",,,хартия,636,мека,"Мемоари; Дневници","···················· Съвременни български романи и повести",978-954-2958-05-5,"Романи от спомени",първо,"Ентусиаст; Enthusiast",2011,,"Николай Петев",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:30:14+02:00,2020-06-03T12:11:50+03:00
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
4926,"Ти си следващият",,,"Любомир Левчев",,,хартия,620,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-096-6,"Романи от спомени",шесто,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T12:04:18+02:00,2020-06-03T12:12:35+03:00
5664,Отклонение,,,"Блага Димитрова",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Любен Петров","Богдан Маврудинов",,zelenkroki,,2018-05-03T08:10:39+03:00,2020-09-19T08:57:17+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
5770,"Преди да се родя и след смъртта ми",,"Том 3","Ивайло Петров",,,хартия,336,твърда,,"···················· Съвременни български романи и повести",978-954-09-0357-6,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:43:11+03:00,2018-05-12T16:49:04+03:00
5945,"Тангото на живота","Смарагдова рапсодия",,"Емил Лазаров",,,хартия,,мека,"Лирика в проза","···················· Съвременни български романи и повести",978-954-8200-33-2,,първо,"Издателски център ШАЛОМ",2013,,,,,,,,zelenkroki,,2018-05-29T02:22:36+03:00,2019-01-23T06:47:37+02:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
6007,"Никой не е твой",,,"Христина Мираз",,,хартия,296,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-2962-27-4,,първо,Апостроф,2015,,"Кристина Бодурова",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:24:29+03:00,2018-06-02T10:30:48+03:00
6008,"Царица vs пешки",,,"Еden Flamingo",,,хартия,192,мека,Чиклит,"···················· Съвременни български романи и повести",978-954-2962-28-1,,първо,Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:35:03+03:00,2018-06-02T10:42:38+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00