id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
14964,"Забранен акорд",,,"Питър Харис","Мариана Китипова",,хартия,352,мека,,"·········· Трилър",978-954-389-032-3,Ератрилър,"първо (не е указано)","Издателство Ера",2008,,"Евгения Мирева",,,,,,Еми,,2021-04-07T11:20:26+03:00,2022-08-14T16:07:15+03:00
10703,"Империята — това си ти",,,"Хавиер Моро","Мариана Китипова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-26-1213-1,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-10T20:19:44+03:00,2019-08-10T20:38:09+03:00
10681,"Индийската принцеса","Историята на една любов",,"Хавиер Моро","Мариана Китипова",,хартия,368,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-26-0980-3,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-08-08T09:36:48+03:00,2022-05-18T18:09:18+03:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
17345,"Лимонов сладкиш с маково семе",,,"Кристина Кампос","Мариана Китипова",,хартия,352,мека,"Дамска проза","···················· Съвременни романи и повести",978-954-26-1861-4,,първо,"Издателска къща „Хермес“","2019; 2021",,,,,,,,Еми,,2022-07-30T14:51:12+03:00,2022-07-30T15:00:52+03:00
13228,"Мъжът, жената и гладът",,,"Даина Чавиано","Мариана Китипова",,хартия,,мека,,"·········· Любовни романи и повести",978-954-28-1463-4,,първо,"Сиела Норма АД",2014,,"Гриша Атанасов",,,,,,Silverkata,,2020-07-26T12:13:45+03:00,2020-09-14T17:50:41+03:00
8166,"Навечерието на почти всичко",,,"Виктор дел Арбол","Мариана Китипова",,хартия,288,мека,,"·········· Трилър","978-619-01-0095-9; 619010095-3","Библиотека „Магика“",първа,Изток-Запад,2017,,,,,,,,Ich_Will_,,2018-12-11T21:44:24+02:00,2019-05-31T16:21:30+03:00
8314,"Островът на безкрайната любов",,,"Дайна Чавиано","Мариана Китипова",,хартия,356,мека,,"···················· Съвременни романи и повести",978-654-28-1018-6,,,"Сиела Норма АД",2012,,,,,,"Дамян Дамянов",,Еми,debora,2018-12-26T11:35:32+02:00,2018-12-29T10:45:23+02:00
4601,"Пандора в Конго",,,"Алберт Санчес Пиньол","Мариана Китипова",,хартия,368,Мека,"Приключенска литература; Приключенска фантастика; Криминална литература; Любов и романтика; Разказ с (не)очакван край","·········· Приключенска литература",978-954-529-742-7,"Съвременна европейска проза",Първо,"ИК „Колибри“","2010 (не е указано)",,,,,,"Стефан Касъров",,ventcis,,2018-02-12T10:44:07+02:00,2018-05-27T12:36:51+03:00
10680,"Червеното сари",,,"Хавиер Моро","Мариана Китипова",,хартия,472,мека,,"·········· Исторически романи и повести",978-954-26-1400-5,,първо,"ИК „Хермес“",2014,,,,,,,,sqnka,,2019-08-07T19:51:56+03:00,2019-08-07T20:13:28+03:00
