id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
18174,"Бележити жени",,,"Вана Ив. Кепова",,,хартия,64,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1933,,"Ан. Митева; д-ръ Каракашева",,,,,,mitashki_mitko,,2022-12-21T22:31:13+02:00,2022-12-31T05:30:33+02:00
18430,Берта,"Отзвуци на любовьта",,"Фани Хърстъ","А. З-ва",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Вестникъ на жената","1933 (не е указана)",,,,,,,,mitashki_mitko,,2023-03-11T19:33:11+02:00,2023-03-11T19:39:20+02:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
20403,"Ела се вие, превива","Родопски народни песни",,"Владимир Примовски",,,хартия,232,твърда,"Народна песен; Културология; Езикознание","·········· Фолклор",,,,"Български писател",1952,,"Тасо Примо; Ив. Бурин",,,"Ал. Григоров","Юли Минчев",,mitashki_mitko,,2024-05-03T00:59:15+03:00,2024-05-03T01:21:18+03:00
18274,"Момичето съ маска",,,"Жанинъ Мей","Ек. Златоустова",,хартия,56,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Сп. „Модерна домакиня“",1936,,,,,,,,mitashki_mitko,,2023-01-23T22:22:27+02:00,2023-01-23T22:29:35+02:00
18770,"Под маската",,,"Е. Бринъ",,,хартия,32,мека,"Бандитско (гангстерско) криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,,,"не е указан","1942 (не е указана)",,,,,,,,mitashki_mitko,,2023-05-21T00:03:37+03:00,2023-05-21T00:16:07+03:00
16482,"Стивенсонъ; Менделеевъ; Вилхелмъ Завоеватель",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,mitashki_mitko,Karel,2022-01-09T00:05:58+02:00,2022-07-11T11:18:47+03:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
19403,Червенушки,"Разкази за деца",,"Атанас Танчев",,,хартия,72,мека,"Детска и юношеска литература; Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Иван Андреев","Иво Долапчиев",,mitashki_mitko,,2023-10-01T00:24:38+03:00,2023-10-01T00:43:40+03:00
