id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4301,"Телеграма с много неизвестни",,,"Свобода Бъчварова",,,хартия,108,мека,"Криминална литература; Исторически роман","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T08:08:00+02:00,2024-05-02T19:07:26+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
11341,"Опасен чар",,,"Свобода Бъчварова",,,хартия,200,твърда,"Хумористичен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-229-011-5,,второ,"бгкниг@; „БГкнига“ ЕАД",2018,,,,,,"Диана Бойчева",,debora,,2019-11-18T21:46:27+02:00,2019-11-19T21:54:05+02:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
674,"Земя за прицел: Гонитбата",,"книга 4","Свобода Бъчварова",,,хартия,308,мека,,"···················· Съвременни български романи и повести",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1987,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,moosehead,,2017-01-11T04:55:37+02:00,2020-07-19T17:06:19+03:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
7147,"Литургия за Илинден","Житие на един четник",,"Свобода Бъчварова",,,хартия,388,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Давид Овадия",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,debora,2018-09-12T13:23:03+03:00,2018-10-12T21:07:26+03:00
3838,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,128,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Марков","Маргарита Воденичарова","Киро Мавров",,Еми,,2017-11-30T11:56:35+02:00,2017-11-30T18:21:09+02:00
