id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9986,"Евангелие според Пилат",,,"Ерик-Еманюел Шмит","Райна СтефаноВа",,хартия,259,мека,"Религия и богословие","·········· Проза",978-954-8311-78-6,"Безкрайна проза",трето,"Леге Артис",2016,,"Саня Табакова",,,,,,sqnka,,2019-06-02T19:40:17+03:00,2019-06-02T20:19:56+03:00
10786,"Когато бях произведение на изкуството",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-82-3,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Silverkata,,2019-08-20T18:42:48+03:00,2019-08-20T18:56:06+03:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
10547,"Танцът на Чингис Коен",,,"Ромен Гари","Зорница Китинска",,хартия,296,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7516-04-3,"Безкрайна проза",първо,"Леге Артис",2019,,"Саня Табакова",,,,,,Еми,,2019-07-20T12:54:20+03:00,2020-04-01T13:22:54+03:00
15926,"(Не)възможният Адолф",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,488,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-98-4,"Безкрайна проза",първо,"Леге Артис",2018,,"Саня Табакова",,,,,,Еми,,2021-09-24T09:33:44+03:00,2021-09-24T09:49:31+03:00
10582,"Виното на мъртвите",,,"Ромен Гари","Красимир Кавалджиев",,хартия,196,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-86-1,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2019-07-26T20:46:41+03:00,2020-04-01T13:22:14+03:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
11881,"Мадам Пилинска и тайната на Шопен",,,"Ерик-Еманюел Шмит","Петър Герджиков",,хартия,96,мека,,"···················· Съвременни романи и повести",978-619-7516-00-5,"Безкрайна проза",първо,"Леге Артис",2019,,"Галина Меламед",,,,"Лъчезар Владимиров",,debora,,2020-02-24T23:01:06+02:00,2022-03-26T18:33:56+02:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
10900,"Лиричните клоуни",,,"Ромен Гари","Лиричните клоуни",,хартия,238,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",78-954-8311-53-3,"Безкрайна проза",първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-09-04T22:22:20+03:00,2020-02-06T21:34:04+02:00
12203,"Любовна отрова",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-69-4,"Безкрайна проза",първо,"Леге Артис",2015,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:29:52+03:00,2020-05-18T10:24:55+03:00
12204,"Мечтателката от Остенде",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,228,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-9933-93-2,"Безкрайна проза",първо,"Леге Артис",2008,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:59:00+03:00,2020-07-13T17:01:22+03:00
9933,"Папагалите от площад Арецо",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,664,мека,,"···················· Съвременни романи и повести",978-954-8311-64-9,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-01T15:07:07+03:00,2019-06-01T19:38:57+03:00
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
225,"Одет Тулмонд и други истории",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,176,мека,,,978-954-9933-88-8,"Безкрайна проза",първо,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-11T14:16:56+02:00,2016-12-12T09:39:09+02:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
9975,"Любовен еликсир",,,"Ерик-Еманюел Шмит","Светла Лекарска",,хартия,168,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-66-3,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-02T17:17:35+03:00,2019-06-07T22:26:22+03:00
10746,"Смисълът на моя живот",,,"Ромен Гари","Красимир Кавалджиев",,хартия,144,мека,"Биография; Автобиография; Мемоари; Записки","···················· Интервюта",978-954-8311-61-8,Автентично,първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-08-16T17:12:21+03:00,2019-08-16T18:37:01+03:00
11317,Миларепа,,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,64,"мека с подгъв","Съвременна проза (XX век)","···················· Съвременни романи и повести","978-954-9933-32-8; 954-9933-45-8","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T22:33:59+02:00,2019-11-14T23:43:18+02:00
14072,"Скитащите сенки",,,"Паскал Киняр","Светла Лекарска",,хартия,174,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9933-84-7,"Безкрайна проза",второ,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2020-11-15T09:14:49+02:00,2020-11-16T07:50:32+02:00
11316,"Господин Ибрахим и цветята на Корана",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,76,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-9933-31-1; 954-9933-46-6","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T21:26:01+02:00,2019-11-13T22:47:57+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
11785,"Сумистът, който не можеше да надебелее",,,"Е. Е. Шмит","Зорница Китинска",,хартия,96,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-8311-80-9; 978-954-8311","Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,debora,,2020-02-05T22:36:13+02:00,2021-04-07T18:57:00+03:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
