id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16542,"Грегор и гибелното пророчество",,,"Сюзан Колинс","Деница Райкова",,хартия,284,мека,,"···················· Фентъзи",978-619-7115-06-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Вивиен Ту",,Еми,,2022-01-18T10:43:39+02:00,2022-01-18T10:52:00+02:00
19084,Пророчество,,,"Дийн Кунц","Гергана Николова",,хартия,408,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-241-2,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-07-30T15:04:39+03:00,2023-07-30T15:12:34+03:00
8269,Пророчеството,,,"Скот Мариани","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-225-1,,първо,Обсидиан,2009,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-12-22T17:05:37+02:00,2019-02-17T11:39:02+02:00
17727,"Пророчеството Венеция",,,"Сам Крайстър","Марин Загорчев",,хартия,432,мека,"Конспиративен трилър; Мистерия","·········· Трилър",978-619-151-157-0,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-10-03T09:20:23+03:00,2022-10-03T09:29:08+03:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
2710,"Пророчеството на маите",,,"Стив Олтън","Ирена Райчева",,хартия,592,Мека,"Научна фантастика; Свръхестествен трилър; Социална фантастика; Съвременен роман (XXI век)","·········· Трилър",978-954-656-248-7,Трилър,първо,"ИК Алекс-Софт",2012,,"Ива Тодоранова",,,,,,Еми,,2017-08-04T13:22:29+03:00,2019-09-12T21:13:06+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
14428,"Тъмното пророчество",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Градско фентъзи; Детска фантастика; Митологично фентъзи","···················· Фентъзи",978-954-27-2010-2,,"първа допечатка","„Егмонт България“ ЕАД","2017; 2018",,"Ина Михайлова",,,,,,maskara,Еми,2021-01-09T07:47:12+02:00,2021-01-10T08:34:01+02:00
