id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2503,"Карлсон, който живее на покрива",,,"Астрид Линдгрен","Ран Босилек",,хартия,160,Мека,,"···················· Романи и повести за деца",954-657-376-0,"Съвременни детски романи",,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2017-07-12T10:55:52+03:00,2017-08-25T00:29:21+03:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
6020,"Пет деца и То",,,"Едит Несбит","Калина Кирилова",,хартия,236,мека,,"···················· Романи и повести за деца",954-657-332-9,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,"Тихомир Манолов","Х. Милър",Еми,,2018-06-02T17:48:56+03:00,2018-06-03T00:26:48+03:00
6071,"Омагьосаният замък",,,"Едит Несбит","Георги Рупчев",,хартия,364,мека,,"···················· Романи и повести за деца",954-657-141-5,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2005,,"Елка Димитрова",,,,,,Еми,,2018-06-06T22:34:14+03:00,2018-06-06T23:02:28+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
6465,"Анн от Авонлий",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-171-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2018-07-05T21:45:17+03:00,2018-07-07T23:47:17+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
6570,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,560,мека,"Детска литература","···················· Романи и повести за деца",954-657-148-2,"Вечните детски романи",пето,"ИК „Пан ’96“",1998,,"Валери Калонкин",,,,,"Бертил Любек",debora,,2018-07-15T14:15:46+03:00,2018-07-15T15:07:05+03:00
6597,"Какво направи Кейти",,,"Сюзан Кулидж","Красимира Арабаджиева; Пламен Дойнов (стиховете)",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-117-2,"Вечните детски романи",,"ИК „Пан ’96“",1997,,"Пламен Дойнов",,,,,"Светлана Кисьова",Еми,debora,2018-07-17T21:45:38+03:00,2018-07-18T22:45:15+03:00
6648,"Черния красавец",,,"Ана Сюел","Правда Митева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-083-4,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Василка Ванчева",,,,,"Милада Краутман",Еми,debora,2018-07-22T12:34:11+03:00,2018-07-22T23:21:39+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6647,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,512,мека,,"···················· Романи и повести за деца",954-627-221-7,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Теодора Станкова",,,,"Светлана Кисьова",,Еми,debora,2018-07-22T12:00:32+03:00,2018-07-27T21:37:02+03:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
7289,"Черния мустанг",,,"Карл Май","Веселин Радков",,хартия,352,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-657-310-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Теодора Станкова",,,,,"Пламена Тодорова",Karel,,2018-09-25T23:10:09+03:00,2018-09-26T02:06:56+03:00
6059,"Децата от гарата",,,"Едит Несбит","Елка Димитрова",,хартия,220,954-657-212-8,,"···················· Романи и повести за деца",954-657-212-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2004,,"Цанко Лалев",,,,,"К. Брок",Еми,,2018-06-05T22:17:46+03:00,2018-09-30T16:31:59+03:00
5795,"Островът на чайките",,,"Астрид Линдгрен","Елена Коцева",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-243-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2006,,"Любомир Русанов",,,,,"Ръбърт Хейлс",Еми,,2018-05-13T19:37:48+03:00,2018-10-07T12:22:55+03:00
6645,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Детска приключенска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",954-657-084-2,"Вечните детски романи",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,"Хилке Петерс",Еми,debora,2018-07-22T10:20:36+03:00,2018-11-25T14:55:30+02:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
8516,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"Българска класика за деца",,"ИК „Пан ’96“",2000,,,,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2019-01-11T12:04:56+02:00,2019-01-11T21:27:56+02:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
8614,"Тим Талер или продаденият смях",,,"Джеймс Крюс","Любен Дилов",,хартия,284,мека,,"···················· Романи и повести за деца",954-657-313-2,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2001,,"Митка Костова",,,,,"Пламена Тодорова",Еми,,2019-01-22T09:33:01+02:00,2019-01-22T09:47:31+02:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
8803,Клетниците,,,"Виктор Юго","Виолета Василева",,хартия,272,мека,"Исторически роман; Роман на нравите","···················· Класически романи и повести",,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Иван Здравков; Магдалена Костова — Панаьотова",,,,"Ингрид Магалинска",,Еми,debora,2019-02-07T13:16:21+02:00,2019-02-13T17:30:57+02:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
6505,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",четвърто,"ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джон Киплинг",debora,,2018-07-11T18:52:31+03:00,2019-05-13T12:00:05+03:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
6599,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-140-7,"Вечните детски романи",,"ИК „Пан ’96“",2004,,"Костадин Костадинов",,,,,,Еми,debora,2018-07-18T09:26:57+03:00,2019-09-01T21:50:31+03:00
6491,"Тайнственият благодетел",,,"Джийн Уебстър","Ивайла Божанова",,хартия,192,мека,"Роман за деца","···················· Романи и повести за деца",954-657-333-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Джийн Уебстър",Еми,debora,2018-07-09T14:29:59+03:00,2019-11-14T06:52:52+02:00
11369,"Моят прадядо и аз",,,"Джеймс Крюс","Костадина Йорданова; Боряна Александрова (стихове)",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-244-6,"Вечните детски романи",,"ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Йохан Бранч",Еми,,2019-11-25T13:32:02+02:00,2019-11-25T13:52:56+02:00
6646,"Робин Худ",,,"Хенри Гилбърт","Светлана Комогорова — Комо",,хартия,384,мека,,"···················· Романи и повести за деца",954-657-107-5,"Вечните детски романи",,"ИК „Пан ’96“",2003,,"Деян Енев",,,,,"Х. Рок",Еми,dijon,2018-07-22T11:02:24+03:00,2020-04-01T13:00:34+03:00
10369,"Малкият лорд Фаунтлерой",,,"Франсис Бърнет","Ивелин Иванов",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-111-3,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1997,,"Любомир Русанов",,,,,"Реджиналд Бърч",Еми,,2019-06-27T20:49:51+03:00,2020-08-02T22:30:31+03:00
13471,"Приключенията на Лукчо",,,"Джани Родари","Светозар Златаров; Никола Иванов",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-118-0,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2004,,"Валери Калонкин",,,,,,Еми,,2020-08-25T12:41:20+03:00,2020-08-25T12:48:23+03:00
8607,Ребека,,,"Кейт Дъглас Уигин","Анелия Янева",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-299-3,"Вечните детски романи","пъpво (не е указано)","ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2019-01-20T09:32:12+02:00,2021-02-15T20:34:42+02:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
6472,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,432,мека,,"···················· Романи и повести за деца",954-657-109-1,"Вечните детски романи",първо,"ИК „Пан ’96“",2003,,"Юлиан Жилиев",,,,,,Еми,debora,2018-07-06T20:56:57+03:00,2021-06-07T06:39:27+03:00
15277,"Синовете на Джоу",,,"Луиза Мей Олкът","Ивайла Божанова",,хартия,288,мека,"Биографичен роман; Класическа проза (XIX век); Роман за съзряването; Роман на възпитанието; Фамилна сага","···················· Романи и повести за деца",954-657-416-3,"Вечните детски романи","първо (не е указано)","Издателска къща „Пан ’96“ ООД",2002,,"Любомир Русанов",,,,,"Радослав Илиев",Еми,,2021-06-07T09:29:22+03:00,2021-06-16T19:18:48+03:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
6651,"Малка къща в гората",,,"Лора Инголс Уайлдър","Правда Игнатова",,хартия,176,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-218-7,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Гарт Уилиямс",Еми,debora,2018-07-22T15:24:14+03:00,2022-02-04T18:17:54+02:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
18460,"Мъжът от сънищата",,,"Линда Хауърд","Ивайла Божанова",,хартия,352,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",954-657-294-2,"Избрани световни романи","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,,,Еми,,2023-03-17T07:25:52+02:00,2023-03-17T07:33:46+02:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
19074,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Николина Николова",,хартия,208,мека,"Психологически хорър; Психологически трилър; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса); Психологически роман","···················· Хорър",954-657-301-9,"Избрани трилъри","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Иван Здравков",,,,"Николай Коев",,Еми,,2023-07-28T09:13:54+03:00,2023-07-28T09:46:15+03:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
