id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18269,"Денят, в който боговете дойдоха","11 август 3114 г. пр.н.е.",,"Ерих фон Деникен","Михаил Гюлмезов",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-18-7,,,"Издателство „Литера Прима“",1994,,,,,,,,Karel,,2023-01-23T00:50:50+02:00,2023-01-23T01:29:36+02:00
18097,"Доказателство за боговете","Нагледна обиколка на извънземното присъствие в древния свят",,"Ерих фон Деникен","Кънчо Кожухаров",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","978- 954-28-2220-2",,първо,"Сиела Норма АД",2016,,"Венелин Митев",,,,"Живко Петров",,Karel,,2022-12-06T22:57:25+02:00,2022-12-07T21:02:30+02:00
16575,"Завръщане към звездите",,,"Ерих фон Деникен","Анелия Дачева; Мартина Челишанска",,хартия,204,мека,"Документална литература","·········· Научнопопулярна литература",954-8163-10-1,,първо,"Литера Прима",1993,,"Петър Драгов",,,,"Биляна Господинова",,amichael,,2022-01-25T13:22:49+02:00,2022-01-26T11:42:56+02:00
18119,"Засяване от Космоса",,,"Ерих фон Деникен","Здравка Георгиева",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-52-7,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-10T03:19:58+02:00,2022-12-11T03:48:00+02:00
18054,"Каменната ера е била различна",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-034-8,,,"Издателство „Литера прима“",2000,,,,,,,,Karel,,2022-12-01T01:54:33+02:00,2022-12-01T02:16:14+02:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
18083,"Посланието на Наска","Знаци за вечността",,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-033-8,,,"Издателство „Литера Прима“",2000,,,,,,,,Karel,,2022-12-05T03:26:33+02:00,2022-12-05T03:51:19+02:00
18127,"Пророк на миналото",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-019-2,,,"Издателство „Литера прима“",1999,,,,,,,,Karel,,2022-12-12T04:55:58+02:00,2022-12-12T05:09:38+02:00
16569,"Спомени от бъдещето","Неразкрити загадки от миналото",,"Ерих фон Деникен","Ани Стоилова",,хартия,144,мека,"Документална проза","·········· Научнопопулярна литература",954-8163-06-3,,първо,"Литера Прима",1992,,"Нели Дечева",,,"Боян Лозанов","Биляна Господинова",,amichael,,2022-01-24T11:07:08+02:00,2022-11-11T21:04:08+02:00
