id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
13201,"Избрани творби",,,"Никола Вапцаров",,"Цветана Джагарова",хартия,224,мека,,,,"Библиотека за ученика",седмо,"Български писател",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2020-07-24T09:42:55+03:00,2020-07-24T10:00:18+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
11422,"Моторни пѣсни",,,"Никола Йонковъ",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,,,"не е указано",1940,,,,,,"Борис Ангелушев",,Karel,,2019-12-07T02:03:38+02:00,2022-08-12T15:03:55+03:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
6877,Съчинения,,,"Никола Вапцаров",,,хартия,,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1979,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,moosehead,,2018-08-13T18:40:55+03:00,2022-12-22T11:33:20+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
5481,Стихотворения,,,"Никола Вапцаров",,,хартия,160,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","десето (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Найден Петков",,vesi_libra,,2018-04-18T10:38:28+03:00,2018-04-18T10:45:32+03:00
5470,Стихотворения,,,"Никола Вапцаров",,,хартия,172,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1967,,"Лилия Кацкова",,"Елена Маринчева","Лиляна Диева","Иван Кирков",,vesi_libra,,2018-04-17T14:57:28+03:00,2018-04-17T15:06:21+03:00
