id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
14345,"Дом на мечтите",,,"Шенън Уейвърли","Ангелина Василева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0089-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T07:16:13+02:00,2021-12-10T08:44:34+02:00
541,"Звездни дневници",,,"Станислав Лем","Лина Василева",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Магдалена Атанасова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:04:27+02:00,2017-01-05T14:04:27+02:00
20065,"Звездни дневници",,,"Станислав Лем","Силвия Борисова; Лина Василева; Павел Николов; Светлана Петрова",,хартия,528,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-529-623-9,"Модерна класика","първо и второ","ИК „Колибри“",2009,,"Силвия Борисова",,,,"Стефан Касъров",,Silverkata,,2024-03-02T20:36:27+02:00,2024-03-02T20:50:30+02:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
4895,"Коледна магия 93",,,"Филис Халдърсън; Пеги Уеб; Нейъми Хортън; Хедър Греъм Позесъри","Рени Димитрова; Искра Антонова; Ирина Казакова; Ангелина Василева",,хартия,318,Мека,,"·········· Любовни романи и повести",954-11-0130-5,"Специални издания",Първо,"Арлекин България ООД",1993,,,,,,,,in82qh,,2018-03-07T20:44:25+02:00,2018-03-09T08:11:20+02:00
10954,Лъки,,,"Джаки Колинс","Цветелина Василева",,хартия,512,мека,,"·········· Любовни романи и повести",,,,"M.-L Publishing House",1992,,"Ивайла Божанова",,,,,,Еми,,2019-09-15T13:33:19+03:00,2019-09-15T13:59:57+03:00
6254,"Мъж за милиони",,,"Ан Мейджър","Ангелина Василева",,хартия,,Мека,,"·········· Любовни романи и повести",954-11-0063-5,Страст,Първо,"Арлекин България ООД",1993,,"Ани Димитрова",,,,,,in82qh,,2018-06-22T12:41:11+03:00,2018-06-24T20:16:06+03:00
19194,"Наследницата на Монтоя",,,"Емили Брадшоу","Ангелина Василева; Живка Дойчева",,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",954-459-198-2,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2023-08-22T09:25:42+03:00,2023-08-22T09:43:44+03:00
4320,"Опасните пътеки",,,"Мариан Реняк","Лина Василева",,хартия,184,мека,,"·········· Трилър",,"Героика и приключения","второ (не е указано)","Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T20:11:44+02:00,2023-01-04T21:52:49+02:00
7117,"Операция „Ватерло“",,,,"Иван Кръстев-Влах; Юлия Крумова; Лина Василева; Максим Минчев; Светла Денева; Соня Чачановска; Живко Ангелов; Симеон Гуглев; Огнян Сапарев; Христо Боевски; Георги Разпопов","Георги Крумов",хартия,288,мека,,"···················· Научна фантастика",,,,"Военно издателство",1986,,,,"Гичо Гичев","Славка Миленова","Огнемир Киров",,Еми,,2018-09-10T09:17:08+03:00,2018-09-10T13:10:51+03:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
3784,"Сезон на мечтите",,,"Ема Ричмънд","Ангелина Василева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0413-4,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-27T17:42:20+02:00,2020-05-29T18:22:07+03:00
5775,"Случаите на Паркър Паин",,,"Агата Кристи","Ангелина Василева",,хартия,176,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-138-9,"Абагар крими",първо,"АБАГАР ХОЛДИНГ",1995,,"Христо Христов",,,,,,Karel,,2018-05-12T20:46:25+03:00,2024-05-19T01:14:55+03:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
7055,"Фантастично читалище: Списание „Космос“, 1984 г.","Сборник от научно-фантастични произведения",,,"Григор В. Попхристов; Емануел Икономов; Лина Василева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:04:39+03:00,2018-12-24T16:08:57+02:00
7061,"Фантастично читалище: Списание „Космос“, 1990 г.","Сборник от научно-фантастични произведения",,,"Емануел Икономов; Вихра Манова; Светлозара Василева; Лина Василева; Румен Митков; Ал. Димитров; М. Младенова; Светла Бачева; Ел. Владимирова; А. Димитров",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:46+03:00,2018-12-24T15:21:45+02:00
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
566,"Цилиндърът на ван Троф",,,"Януш Зайдел","Лина Василева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:39:54+02:00,2020-01-16T16:14:28+02:00
