id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10584,Шепнещият,,,"Донато Каризи","Иво Йонков",,хартия,444,мека,,"·········· Трилър",978-954-320-648-3,,първо,Рива,2018,,"Вера Петрова",,,,,,sqnka,,2019-07-27T15:54:30+03:00,2019-07-27T16:14:00+03:00
5603,"Читанка за трети клас","проект за учебник",,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:34:00+03:00,2018-05-06T18:33:14+03:00
5204,"Читанка за 1. клас",,,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,хартия,32,мека,,"···················· Учебна литература",978-954-320-XXX-X,,първо,Рива,2016,,"Мария Бунева",,,,,"„Пейнтър“ ЕООД",zelenkroki,,2018-04-02T13:13:50+03:00,2018-08-04T10:05:10+03:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
14761,Хикс-Игрек-Зет,"Първи срок: Порталът е отворен",,"Борислав Б. Кръстев; Силвия Владимирова",,,хартия,480,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Роман за деца","···················· Българско фентъзи",978-954-320-697-1,,първо,Рива,2020,,"Мария Бунева",,,,"Радослава Боор Даскалова",,cattiva2511,,2021-03-07T18:18:31+02:00,2021-03-27T11:51:23+02:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
13765,"Старата болест",,,"Решат Нури Гюнтекин","Жана Желязкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-320-437-3,,първо,"Издателство „Рива“",2013,,,,,,,,Еми,,2020-10-02T13:31:22+03:00,2020-10-02T13:37:53+03:00
17081,"Среща в Сардиния",,,"Сара Алегзандър","Ирина Манушева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-320-647-6,,"първо (не е указано)",РИВА,2020,,,,,,"Радослава Боор Даскалова",,Regi,,2022-05-18T18:58:43+03:00,2022-05-19T09:17:37+03:00
12105,"Слънцето на семейство Скорта",,,"Лоран Годе","Валентина Бояджиева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-320-053-5; 954-320-053-X",,първо,Рива,2006,,"Елена Константинова",,,,,,Silverkata,,2020-03-21T18:29:58+02:00,2020-08-24T15:57:52+03:00
15971,"Святата и скверната машина на любовта",,,"Айрис Мърдок","Иглика Василева",,хартия,384,мека,,"···················· Съвременни романи и повести",954-8440-80-6,,първо,"Издателство „Рива“",2003,,"Елена Константинова",,,,"Веселин Цаков",,Еми,,2021-10-01T06:21:21+03:00,2021-10-01T06:26:56+03:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
3649,"Републиката на крадците",,,"Скот Линч","Филип Руйчев; Огняна Иванова; Владимир Новков",,хартия,768,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването","···················· Фентъзи",978-954-320-531-8,,първо,"Издателство „РИВА“",2015,,,,,,"Михаил Делчев",,vesi_libra,,2017-11-13T14:53:43+02:00,2022-08-06T18:28:17+03:00
18876,Резервният,,,"Принц Хари",Або,,хартия,484,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-320-873-9,,първо,"Издателство РИВА",2023,,"Мария Бунева",,,,"MoD/Newspix International; Рамона Росалес; Мартин Кийн/Pa Images",,Еми,,2023-06-11T10:01:31+03:00,2023-06-11T10:15:09+03:00
13596,"Пътят на Силка",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-320-700-8,,първо,РИВА,2020,,"Владимир Молев",,,,,,Еми,,2020-09-10T19:10:20+03:00,2021-04-19T18:35:19+03:00
16775,"Пчеларят от Алепо",,,"Кристи Лефтери","Явор Въжаров — Або",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-320-701-5,,първо,"Издателство РИВА",2020,,"Петя Петкова",,,,,,Еми,,2022-03-07T18:53:23+02:00,2022-03-07T19:05:08+02:00
19654,"Приятели, любовници и голямото ужасно нещо",,,"Матю Пери",Або,,хартия,312,"мека с обложка","Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-320-850-0,,първо,"Издателство „Рива“ ЕООД",2022,,"Мария Бунева",,,,"Кийт Хейс; Найджъл Пари; Матю Пери",,Еми,,2023-11-20T09:07:36+02:00,2023-11-20T09:27:20+02:00
15762,Пастернак,,,"Анри Троая","Гинка Асенова",,хартия,128,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-116-7,,първо,РИВА,2007,,"Вера Гьорева",,,,"Веселин Цаков",,Silverkata,,2021-08-22T14:35:07+03:00,2021-09-19T12:19:31+03:00
16714,"Нравствени писма до Луцилий",,,"Луций Аней Сенека","Анна Шелудко",,хартия,720,твърда,Етика,"···················· Философия",978-954-320-408-3,,трето,„Рива“,2012,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T16:34:48+02:00,2022-02-26T09:15:49+02:00
3246,"Невидимият свят",,,"Ан Плишота; Сандрин Волф","Радост Владимирова",,хартия,488,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-320-393-2,,първо,"Рива ЕООД",2012,,,,,,,,Еми,,2017-10-02T21:44:54+03:00,2022-11-16T12:53:37+02:00
5598,"Музика за трети клас","проект за учебник",,"Адриан Георгиев; Мая Андасорова; Рая Ковачева",,,цифров,,,,"···················· Учебна литература",978-954-320-XXX-X,,първо,"ИК „Рива“",2018,,"Мая Андасорова; Здравко Йончев",,,,"Лиляна Дворянова","Лиляна Дворянова",zelenkroki,,2018-04-26T23:30:34+03:00,2018-06-11T02:16:43+03:00
5604,"Математика за трети клас","проект за учебник",,"Любка Алексиева; Минка Кирилова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,,,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:38:11+03:00,2018-06-11T02:46:42+03:00
2267,"Лъжите на Локи Ламора",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването; Фентъзи","···················· Фентъзи","978-954-320-532-5; 978-954-320-153-2",,първо,"Издателство „РИВА“",2008,,,,,,"Станимир Георгиев",,Еми,,2017-06-09T19:51:52+03:00,2022-04-10T09:09:11+03:00
5606,"Литература за 7. клас","проект за учебник",,"Венцислав Божинов; Мария Бунева; Йорданка Божинова",,,цифров,,,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Йорданка Божинова",,,,"Радослава Боор Даскалова","Радослава Боор Даскалова",zelenkroki,,2018-04-27T05:43:41+03:00,2020-05-03T20:58:14+03:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
17795,"Кратка история на бъдещето",,,"Жак Атали","Румяна Станчева; Евгения Панчева",,хартия,,,"Алтернативни възгледи и теории","·········· Общество",978-954-320-743-5,,второ,"Издателство „Рива“","2021 (не е указана)",,,,,,"Живко П. Петров",,Karel,,2022-10-18T02:04:46+03:00,2022-10-18T02:41:34+03:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
19789,"История на Прага",,,"Бернар Мишел","Веселина Шумакова",,хартия,368,мека,"Справочна литература; История","···················· История",978-954-320-235-5,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:16:58+02:00,2023-12-22T09:22:49+02:00
13008,"История на Османската империя",,,"Жан-Луи Баке-Грамон","Галина Меламед",,хартия,,,История,"···················· История",954-8440-25-3,,първо,Рива,1999,,"Робер Мантран",,,,"Веселин Цаков",,Karel,,2020-07-01T12:43:17+03:00,2020-07-02T18:21:46+03:00
19788,"История на Виена",,,"Жан-Пол Блед","Веселина Илиева",,хартия,392,мека,"Справочна литература; История","···················· История",978-954-320-256-0,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:06:59+02:00,2023-12-22T09:14:36+02:00
5607,"История и цивилизации за 7. клас","проект за учебник",,"Милко Палангурски; Иван Русев; Лъчезар Стоянов; Виолета Стойчева; Юлия Симеонова",,,цифров,,,,"···················· Учебна литература",978-954-320-XXX-X,,,"ИК „Рива“",2018,,"д-р Светла Петрова",,,,"Десислава Васова",,zelenkroki,,2018-04-27T05:46:30+03:00,2018-07-15T11:00:04+03:00
4537,"Изобразително изкуство за първи клас",,,"Лиляна Дворянова; Любен Витанов; Орлин Дворянов",,,хартия,64,мека,,"···················· Учебна литература",978-619-225-020-1,,първо,„Рива“,2017,,"Севдалина Витанова",,,,,"Лиляна Дворянова",zelenkroki,,2018-02-04T09:26:09+02:00,2021-07-02T05:04:14+03:00
5599,"Изобразително изкуство за 3. клас","проект за учебник",,"Лиляна Дворянова; Любен Витанов; Орлин Дворянов",,,цифров,68,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-225-072-0,,първо,"ИК „Рива“",2018,,"Мариана Иванова",,,,"Лиляна Дворянова",,zelenkroki,,2018-04-27T00:13:22+03:00,2020-07-16T10:19:33+03:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
10353,"Загубих ли играта",,,"Ноел Портър","Боряна Семкова-Вулова",,хартия,264,мека,,"···················· Съвременни романи и повести",954-8440-08-3,,първо,Рива,1996,,"Мария Арабаджиева",,,,"Буян Филчев",,Еми,,2019-06-26T14:31:11+03:00,2019-06-26T14:38:51+03:00
19113,Завещанието,,,"Ф. Пол Уилсън","Павел Куц",,хартия,438,мека,"Фантастика; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-320-197-6,,първо,"Издателство РИВА",2009,,"Борислава Георгиева",,,,"Яна Карадимова",,Еми,,2023-08-04T14:50:03+03:00,2023-12-25T19:00:26+02:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
19393,Ватиканът,"История и тайни",,"Клаудио Рендина","Симеон Тодоров",,хартия,528,мека,"Историческа проза; Документална проза","·········· Документална проза",954-320-026-2,,първо,"Издателство „Рива“",2006,,,,,,"Веселин Цаков",,Еми,,2023-09-29T08:55:22+03:00,2023-09-29T09:06:39+03:00
5602,"Български език за трети клас","проект за учебник",,"Нели Иванова; Румяна Нешкова; Ангелина Жекова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:30:21+03:00,2018-05-12T07:12:15+03:00
5605,"Български език за седми клас","проект за учебник",,"Елена Николова; Милена Рашкова; Даниела Лалова; Дафинка Николова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева",,,,,"Десислава Васова",zelenkroki,,2018-04-27T05:41:16+03:00,2018-06-17T11:11:50+03:00
4536,Буквар,"за първи клас",,"Ангелина Жекова; Мария Бунева; Мариана Иванова",,,хартия,100,мека,,"···················· Учебна литература",978-619-225-002-7,,първо,„Рива“,2016,,"Венцислав Божинов",,,,"„Пейнтър“ ЕООД","„Пейнтър“ ЕООД",zelenkroki,,2018-02-04T08:17:43+02:00,2018-06-17T10:27:42+03:00
20405,Бич,,,"Нестор Понсе","Венко Кънев; Татяна Пантева",,хартия,216,мека,,"·········· Трилър",978-954-320-773-2,,първо,"Издателство „Рива“ ЕООД",2021,,"Лилия Добрева",,,,"Анна Симеонова",,Еми,,2024-05-03T10:46:35+03:00,2024-05-03T10:56:16+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
