id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
11983,"Приключение в Монте Карло",,,"Филип Опенхайм","Никола Калпазанов",,хартия,208,мека,,"·········· Любовни романи и повести",978-619-191-180-6,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T11:51:32+02:00,2020-03-07T12:01:47+02:00
11985,"Среднощна серенада",,,"Жозе Жермен","Никола Калпазанов",,хартия,160,мека,,"·········· Любовни романи и повести",978-619-191-179-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T12:47:18+02:00,2020-03-07T16:06:45+02:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
4711,"Математика за 6. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,хартия,256,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3317-1,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева",zelenkroki,,2018-02-22T06:17:54+02:00,2020-08-04T16:28:11+03:00
13552,"Приключенията на Шерлок Холмс",,"том 2","Сър Артър Конан Дойл","Яна Арабаджиева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",978-619-191-414-2,,,"Арт Етърнал Дистрибушън",2017,,"Яна Арабаджиева",,,,,,Karel,,2020-09-03T01:57:50+03:00,2020-09-03T14:47:23+03:00
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
13663,"Правилата на отмъщението",,,"Кристофър Райх","Веселин Сирков",,хартия,472,мека,,"·········· Трилър",978-619-191-089-2,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2020-09-18T08:57:20+03:00,2020-09-18T09:03:37+03:00
13658,"Правилата на предателството",,,"Кристофър Райх","Константин Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-191-090-8,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Ивета Маринополска",,,,,,Еми,,2020-09-17T11:22:32+03:00,2020-09-18T09:04:29+03:00
14458,"100 начина да промениш живота си",,"част 1","Лариса Парфентиева","Любомира Йорданова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-82-0,,първо,"AMG Publishing","2016; 2017",,"Русанка Одринска",,,,,,Йонико,,2021-01-12T12:49:12+02:00,2021-01-12T13:59:05+02:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
15073,Копнеж,,,"Трейси Улф","Йоана Гацова",,хартия,560,мека,"Вампири и върколаци; Фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2573-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Lola L. Falantes; Gettyimages; Renphoto; Gluki; Artismef",,Еми,Silverkata,2021-04-23T07:24:38+03:00,2021-10-02T06:40:38+03:00
16157,Кръвовещ,,,"Сюзан Денърд","Иванка Владимирова",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2569-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,"Cliff Nielsen; Maxime Plasse",,Silverkata,,2021-10-22T09:50:25+03:00,2021-10-22T10:03:11+03:00
16293,"Белязания цар",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2436-0,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,Billelis,,Silverkata,,2021-11-27T14:08:38+02:00,2021-11-27T14:48:07+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
4588,"Информационни технологии 5. клас",,,"Ангел Ангелов; Даниела Дурева-Тупарова; Георги Тупаров; Катерина Марчева; Катя Михова-Стоянова",,,хартия,68,мека,,"···················· Учебна литература",978-619-222-029-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"Невена Чардакова",,"Вихра Стоева","Мариана Димитрова","Антония Мечкуева",,zelenkroki,,2018-02-11T08:16:35+02:00,2022-09-07T15:28:15+03:00
17624,"Делото срещу Уилям",,,"Марк Хименес","Веселина Бонева",,хартия,412,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-619-191-380-0,,"първо (не е указано)","„Арт Етърнал Дистрибушън“",2017,,"Стефана Кръстева",,,,,,Еми,,2022-09-17T10:19:05+03:00,2022-10-06T08:27:32+03:00
18444,"Банкер на дявола",,,"Кристофър Райх","Николай Добрянов",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-191-088-5,,"трето (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ангелина Минчева",,,,,,Еми,,2023-03-14T10:04:36+02:00,2023-03-14T10:16:49+02:00
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19877,"Спомни си",,,"Мейси Бекет","Весела Дин1олова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-033-5,"Little Black Dress","първо (не е указано)","Арт Етърнал Дистрибушън",2014,,"Боряна Робертова",,,,,,Еми,,2024-01-27T12:31:41+02:00,2024-01-27T12:46:49+02:00
19912,"Ще си мой",,,"Мейси Бекет","Весела Динолова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-109-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Еми,,2024-02-03T12:54:34+02:00,2024-02-03T13:07:33+02:00
