id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
20015,"Дом на пламъци и сенки",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,976,твърда,,"···················· Фентъзи",978-954-27-3206-8;978-954-27-3205-1,,"първо (ексклузивно)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,"Carlos Quevedo",,Еми,,2024-02-23T08:57:42+02:00,2024-02-23T09:12:57+02:00
9036,Импириум,,,"Хенри Х. Неф","Александър Маринов",,хартия,584,твърда,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1926-7,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,,,Еми,,2019-03-01T20:09:31+02:00,2022-06-06T13:08:39+03:00
8332,"Истории за лека нощ за момичета бунтарки","100 приказки за невероятни жени",,"Елена Фавили; Франческа Кавало","Диляна Георгиева Георгиева",,хартия,224,твърда,,"·········· Детска литература",978-954-26-1737-2,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2018-12-27T16:21:22+02:00,2018-12-27T16:34:28+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
19983,"Моливко и Сръчко на Луната",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-02-1,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T09:58:51+02:00,2024-02-15T11:22:41+02:00
15486,"Сбогом, самота",,,"Катерин Куксън","Мария Неделева",,хартия,304,мека,"Криминална литература","·········· Любовни романи и повести",,,първо,"Издателство Световна библиотека ЕООД",2002,,"екип на издателство Световна библиотека ЕООД",,,,,,Еми,,2021-07-12T06:37:23+03:00,2021-07-12T06:42:53+03:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
