id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
1213,"Ще помня…",,,"Барбара Тейлър Брадфорд","Станислав Баев",,хартия,298,мека,"Любовен роман","···················· Съвременни романи и повести",954-428-030-8,,първо,"ИК „Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,NMereva,,2017-02-13T11:44:29+02:00,2024-05-18T11:22:18+03:00
1269,"Щастливите хора четат и пият кафе",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,192,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-272-3,,,"ИК „Ера“",2014,,"Лилия Анастасова",,,,"Анелия Канева",,NMereva,,2017-02-15T03:37:21+02:00,2019-07-22T12:30:09+03:00
1072,"Шпионите на Собек",,,"Пол Дохърти","Ралица Кариева",,хартия,320,,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",978-954-528-946-0,"Египетски загадки",първо,"ИК „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов",,,NMereva,,2017-02-03T00:27:26+02:00,2018-10-25T22:33:13+03:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
8245,Чевенгур,,,"Андрей Платонов","Симеон Владимиров",,хартия,480,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-527-288-0,,първо,"Издателство „Дамян Яков“",2005,,,,,"Екатерина Такова","Стефан Сърчаджиев",,NMereva,,2018-12-19T17:19:04+02:00,2018-12-19T19:15:32+02:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
1396,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,552,мека,"Политически трилър","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Жени Божилова",,"Ясен Васев","Божидар Петров","Огнян Фунев",,NMereva,,2017-02-22T16:02:31+02:00,2024-05-07T20:08:43+03:00
5112,Целувката,,,"Джаклин Уилсън","Мирела Стефанова",,хартия,312,мека,"Любов и романтика","·········· Любовни романи и повести",978-619-165-034-7,,първо,"ИК „Ергон“",2015,,"Сергей Райков",,,,,,NMereva,,2018-03-26T18:58:58+03:00,2021-11-10T13:03:17+02:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
7589,"Цветя и декоративни храсти",,,"Гена Папазова; Радка Цанкова",,,хартия,316,мека,,"···················· Градинарство",954-05-0242-X,,първо,"„Земиздат“ ЕООД",1994,,"Юлия Глогова",,,"Катя Шокова","Мария Ангелова",,NMereva,,2018-10-22T21:14:14+03:00,2018-10-22T21:29:49+03:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
2693,Хана,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,480,мека,"Биография; Любовен роман","···················· Съвременни романи и повести",954-437-002-1,,първо,"ИК „Златорогъ“",1993,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2017-08-03T20:58:35+03:00,2019-07-25T12:12:20+03:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
4350,"Улица „Камелия“",,,"Мерсе Родореда","Мая Генова",,хартия,152,мека,,"·········· Любовни романи и повести",978-954-28-1328-6,"Ànima Katalana",първо,"ИК „Сиела“",2013,,"Гриша Атанасов",,,,,,NMereva,,2018-01-07T10:38:04+02:00,2024-05-18T11:19:07+03:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
8150,"Трите живота",,"Лекции на Учителя на общия окултен клас","Учителя Петър Дънов",,,хартия,300,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-578-013-4,,,"ИК „Хелиопол“",1993,,,,,,"Братан Бандев",,NMereva,,2018-12-10T21:24:06+02:00,2018-12-10T21:37:28+02:00
8151,"Това, без което (не) мога","и други изповеди",,"Шърли Маклейн","Здравка Славянова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-769-262-6,,първо,"ИК „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-10T21:52:28+02:00,2018-12-10T22:36:53+02:00
7415,"Тихият Дон","Книга първа и втора","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Маргарита Митовска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T12:52:47+03:00,2018-10-06T13:16:00+03:00
7416,"Тихият Дон","Книга трета и четвърта","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,936,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Доля Петринска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T13:19:17+03:00,2018-10-06T14:43:53+03:00
11366,"Тес от рода Д’Ърбървил",,,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,380,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,"Иван Кьосев",NMereva,,2019-11-24T11:33:35+02:00,2019-11-24T16:49:01+02:00
9124,"Теория на заплахата; Посвещението",,,"Бото Щраус","Елена Николова-Руж",,хартия,184,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Мария Стайнова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,NMereva,,2019-03-12T09:04:34+02:00,2019-03-12T09:40:22+02:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2024-05-18T11:16:25+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
7587,"Съвети за жената",,,"Регина Алексиевова; Иржина Кръчкова; Фердинанд Луцек; Ян Симонидес; Павел Тобиашек","Маргарита Кюркчиева","Ян Симонидес",хартия,240,твърда,,"···················· Домакинство и бит",,,първо,"ДИ „Земиздат“",1980,,"Славка Кабакчиева",,"Петър Кръстев","Васил Младжов","Мария Табакова",,NMereva,,2018-10-22T19:45:01+03:00,2018-10-22T20:09:55+03:00
7501,"Стъклени съдби",,,"Людмила Филипова",,,хартия,464,мека,,"·········· Българска литература",978-954-28-0775-9,,"пето преработено","ИК „Сиела“",2010,,,,,"Божидар Стоянов","Дамян Дамянов",,NMereva,,2018-10-13T20:54:37+03:00,2018-10-13T21:40:20+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
13070,"Сребърната нишка",,,"Ценка Стойчева — Цветелина",,,хартия,244,мека,"Духовни учения"," Наука, технологии, образование",954-983-3267,,първо,"ЕТ „Иван Лапчев“",2002,,"Румен Денев",,,,,,NMereva,,2020-07-07T14:43:08+03:00,2023-03-23T15:20:10+02:00
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
7573,"Списъкът на живота",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-7067-09-5,,първо,Книгопис,2014,,"Вяра Александрова",,,,,,NMereva,,2018-10-21T12:13:18+03:00,2019-02-26T08:04:02+02:00
8114,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Отечество“",четвърто,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,NMereva,,2018-12-06T20:56:47+02:00,2018-12-06T21:13:00+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
11082,"След месец, след година",,,"Франсоаз Саган","Елка Лазарова, Валери Петров",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-363-5,,първо,"ИК „Фама“",2009,,"Игор Шемтов",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:36:25+03:00,2019-11-11T15:11:17+02:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
7832,"Сбогуване във Венеция",,,"Барбара Бредфорд","Мария Ракъджиева",,хартия,192,,,"·········· Любовни романи и повести",954-585-031-0,"Съвременни романи",първо,"ИК „Бард“",1999,,"Марияна Василева",,,,,,NMereva,,2018-11-12T21:10:57+02:00,2019-02-28T13:34:59+02:00
11103,Румцайс,,,"Вацлав Чтвъртек","Соня Каникова-Раданова",,хартия,196,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1982,,"Лъчезар Мишев",,"Венелин Вълканов","Петър Стефанов","Радек Пиларж",,NMereva,,2019-10-09T18:21:40+03:00,2019-10-09T18:37:01+03:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Психологически роман; Семеен роман; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2024-05-08T20:15:01+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
9246,"Пясъчната учителка",,,"Андрей Платонов","Иванка Васева","Симеон Владимиров",хартия,256,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Симеон Венов",,NMereva,,2019-03-24T10:41:38+02:00,2019-03-24T11:06:54+02:00
7493,"Пътят на парфюма",,,"Кристина Кабони","Ани Томова",,хартия,432,мека,"Съвременен любовен роман; Съвременна проза (XX век)","·········· Любовни романи и повести",978-954-655-577-9,,първо,"ИК „Бард“",2015,,"Анна Балева",,,,,,NMereva,,2018-10-13T15:51:49+03:00,2021-11-26T17:45:07+02:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
8118,"Проблемът CETI","Връзка с извънземни цивилизации",,Колектив,"Атанаска Андреева",,хартия,352,твърда,,"···················· Астрономия",,,,"Издателство „Наука и изкуство“",1979,,"Дорета Ангелова",,"Таня Николова","Стела Томчева","Симеон Кръстев",,NMereva,,2018-12-07T20:05:06+02:00,2018-12-09T22:29:43+02:00
8287,"Принципът на Питър","Предписанията на Питър",,"Лоурънс Питър; Раймънд Хъл","Ст. Ст. Карванбашиев",,хартия,336,мека,,"···················· Ръководства и самоучители",,,първо,"Издателство „Христо Данов“",1981,,"Георги Калушев","Здравка Петрова","Веселин Христов","Васко Вергилов","Андриан Кънчев",,NMereva,,2018-12-24T11:22:48+02:00,2018-12-24T12:17:12+02:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
4832,"Под прикритие",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-655-662-2,,първо,"ИК „Бард“",2016,,"Мария Василева",,,,,,NMereva,,2018-03-04T13:54:11+02:00,2024-05-17T19:49:05+03:00
7420,"Повикай ме",,,"Джеймс Джунс","Красимир Желязков",,хартия,376,"твърда с обложка","Военна проза"," Художествена литература",,,първо,"Издателство „Христо Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,NMereva,,2018-10-06T18:34:45+03:00,2018-10-06T18:58:12+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
7800,"По авиационните друмища",,,"Иван Петков",,,хартия,176,мека,,"·········· Документална проза",954-752-082-2,,първо,"Еър груп 2000",2005,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2018-11-09T21:20:18+02:00,2018-11-10T10:48:56+02:00
7806,"Печатна грешка",,,"Людмила Филипова",,,хартия,320,мека,,"·········· Българска литература",978-954-28-1096-4,,първо,"ИК „Сиела“",2012,,"Георги Милков",,,"Божидар Стоянов",,"Дамян Дамянов",NMereva,,2018-11-10T12:58:32+02:00,2018-11-10T15:20:30+02:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
7405,"Пан Тадеуш или Последна саморазправа в Литва","Шляхтишка история от годините 1811–1812.",,"Адам Мицкевич","Блага Димитрова",,хартия,360,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T22:30:30+03:00,2018-10-25T22:42:36+03:00
9158,"Отровни пипала",,,"Илко Георгиев",,,хартия,94,мека,," Общество и култура",,,първо,"Издателство „Христо Г. Данов“",1979,,"Петър Анастасов",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,NMereva,,2019-03-15T21:58:54+02:00,2019-03-15T22:18:52+02:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
8930,"От кого сме произлезли?",,,"Ернст Мулдашев","Светла Петрова; Георги Рачев",,хартия,432,мека,"Наука и религия","·········· Научнопопулярна литература",978-954-8477-21-5,,,"НСМ — Медиа",2003,,"Атанас Николов",,,"Бойко Марков","Николай Цачев",,NMereva,,2019-02-17T20:03:51+02:00,2019-02-17T20:42:02+02:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
4504,"Опасни мъже",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-655-051-4,,,"ИК „Бард“",2009,,,,,,,,NMereva,,2018-01-26T19:57:43+02:00,2019-03-17T11:26:24+02:00
8852,"Октавиан Август",,,"Александер Кравчук","Ангелина Дичева",,хартия,272,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"Магдалена Атанасова","Маргарита Владова","Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,NMereva,,2019-02-10T18:26:19+02:00,2020-07-08T12:32:14+03:00