id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
18551,Лазар,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,584,мека,,"·········· Трилър",978-619-164-523-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Петя К. Димитрова",,,,,,Еми,,2023-04-05T06:30:14+03:00,2023-04-05T06:39:56+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
17604,"Ловеца на зайци",,,"Ларш Кеплер","Антоанета Антонова Дончева-Стаматова",,хартия,576,мека,,"·········· Трилър",978-619-164-484-1,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2022-09-15T09:35:23+03:00,2022-09-15T09:43:37+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
20438,Паяка,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,576,мека,"Психологически трилър","·········· Трилър",978-619-164-600-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Петя К. Димитрова",,,,,,Еми,,2024-05-10T10:02:25+03:00,2024-05-10T11:29:01+03:00
