id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7633,"Списание „Върколак“, 1999 г., брой 2","Невероятни истории",,,"Златан Станимиров; Данчо Арсов; Григор Попхристов;  Христо Пощаков;  Александър Хрусанов; Ангел Маринов","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Криминална фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:59:01+03:00,2018-12-24T01:16:21+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
19725,"Фантастичният господин Фокс",,,"Роалд Дал","Катя Перчинкова",,хартия,96,мека,"Роман за деца","·········· Детска литература",978-954-8657-01-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T09:02:52+02:00,2023-12-08T09:12:31+02:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
14096,"Разкази с неочакван край",,,"Роалд Дал","Правда Митева",,хартия,336,мека,"Разказ с (не)очакван край","···················· Съвременна проза: разкази и новели",978-8456-56-7,,първо,Унискорп,2003,,"Теменужка Петрова",,,,"Валентин Киров",,Silverkata,,2020-11-17T19:19:58+02:00,2020-11-17T19:35:13+02:00
6433,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-619-164-228-1,,трето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2018-07-04T10:48:54+03:00,2018-07-04T11:00:08+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
19758,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,216,мека,,"·········· Детска литература",978-954-8657-10-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2023-12-14T09:47:59+02:00,2023-12-14T09:56:05+02:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
19822,"Били и минпините",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,,"·········· Детска литература",978-619-164-255-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Илияна Бенова-Бени",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-04T08:13:45+02:00,2024-01-04T08:26:12+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
388,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Весела Люцканова“",1993,,"Вихра Манова",,,,"Росица Крамен",,dao,,2016-12-27T09:32:17+02:00,2022-01-23T17:46:26+02:00
2196,"Семейство Тъпашки",,,"Роалд Дал","Богдана Паскалева",,хартия,112,мека,,"·········· Детска литература",978-954-8657-14-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-02T12:25:19+03:00,2020-04-01T10:21:50+03:00
2200,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,,"·········· Детска литература",978-954-8657-30-3,,първо,„Ентусиаст“,"2010, 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-04T20:38:37+03:00,2020-04-01T10:12:12+03:00
19867,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",978-619-164-411-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-24T08:56:06+02:00,2024-01-24T09:06:44+02:00
2205,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,208,мека,,"·········· Детска литература",978-954-8657-10-5,,първо,Ентусиаст,2010,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-05T16:04:33+03:00,2020-04-01T10:23:56+03:00
15775,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8456-98-2,,второ,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,"Валентин Киров",,Еми,,2021-08-26T08:13:54+03:00,2021-08-26T09:42:54+03:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
2254,"Невероятното лекарство на Джордж",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,"Детска литература","···················· Романи и повести за деца",978-619-164-081-2,,първо,Ентусиаст,2013,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-07T11:07:15+03:00,2020-05-01T18:34:59+03:00
2255,Момче,,,"Роалд Дал","Катя Перчинкова",,хартия,176,мека,,"···················· Биографии и автобиографии",978-619-164-238-0,,първо,Ентусиаст,2017,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-08T09:53:37+03:00,2020-04-01T10:18:19+03:00
2011,Вещиците,,,"Роалд Дал","Катя Перчинкова",,хартия,224,мека,,"·········· Детска литература",978-954-8657-69-3,,първо,Ентусиаст,2011,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2017-05-24T15:13:22+03:00,2020-04-01T10:06:10+03:00
2012,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Романи и повести за деца","·········· Детска литература",954-657-531-3,,"второ (допечатка)","ИК „Пан“ ООД",2004,,"Любомир Русанов",,,,"Мирослава Николова","Куентин Блейк",Еми,,2017-05-24T16:10:17+03:00,2018-07-04T11:04:53+03:00
2013,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-8657-04-4,,трето,Ентусиаст,"2010; 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-05-24T16:21:47+03:00,2024-02-23T09:52:44+02:00
14054,"Размяна на съпруги","Истории с неочакван край по ТВ сериал на Би Би Си",,"Роалд Дал","Огняна Иванова; Правда Митева","Жени Божилова",хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Зодиак ВН",1992,,,,,,,,Еми,,2020-11-13T09:47:50+02:00,2020-11-13T10:01:55+02:00
17131,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,80,мека,,"···················· Романи и повести за деца",978-954-8657-30-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2022-05-27T11:04:27+03:00,2022-05-27T11:17:54+03:00
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
