id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15244,"Белият параход",,,"Чингиз Айтматов","Иванка Васева; Елена Николова — Руж; Недялка Христова",,хартия,216,мека,,"···················· Съвременни романи и повести",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1985,,"Жела Георгиева",,"Венелин Вълков","Спас Спасов","Даниела Зекина",,debora,,2021-05-30T07:36:26+03:00,2021-05-30T16:35:41+03:00
9612,"Волоколамското шосе",,,"Александър Бек","Сидер Флорин",,хартия,656,мека,"Военна проза","···················· Военна проза",,,"трето (преработено)","ДИ „Народна култура“",1985,,"Валентин Корнилев; София Бранц",,"Николай Пекарев","Ставри Захариев","Слав Даскалов",,vesi_libra,,2019-05-07T12:12:06+03:00,2024-01-23T12:41:26+02:00
10687,"Галилео Галилей",,,"Ерих Шьонебек","Цветана Казмукова",,хартия,272,"твърда с обложка","Биографичен роман; Исторически роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T09:13:41+03:00,2019-08-09T09:54:02+03:00
16608,"Грозната херцогиня Маргарете Маулташ",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-30T20:03:44+02:00,2022-01-30T20:26:53+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
15882,Левакът,"Повест за тулския кривоглед (левак) и за стоманената бълха",,"Н. С. Лесков","Атанас Далчев",,хартия,44,мека,"Битова приказка; Притча","·········· Хумор и сатира",,"Масова библиотека „Пчелица“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,"Георги Константинов","Надежда Чекарлиева",,"Иван Стоилов","Лазар Христов","Борис Димовски",,Еми,,2021-09-17T11:23:25+03:00,2021-12-04T09:37:52+02:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
6195,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,560,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",978-954-9976-33-5,"Златна колекция XIX век","трето (не е указано)","Вестникарска група България",2009,,,,,,,,vesi_libra,,2018-06-16T19:09:27+03:00,2022-07-27T12:03:18+03:00
12339,"Морският вълк; Зовът на дивото",,,"Джек Лондон","Никола Милев; Сидер Флорин",,хартия,396,твърда,"Морски приключения; Анималистичен роман","·········· Приключенска литература",,,,"ДИ „Народна култура“",1968,,"Борис Дамянов",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,debora,,2020-05-09T14:26:08+03:00,2021-02-07T02:02:43+02:00
14579,"Неразгаданите тайни",,,"Глеб Голубьов","Нина Димова",,хартия,228,"твърда с обложка","Наука и научно-популярна литература","·········· Научнопопулярна литература",,"Земя и хора",,"Народна младеж",1962,,"Елка Дочева",,"Михаил Руев","Христо Ножаров","Румен Скорчев",,johnjohn,,2021-01-31T12:37:18+02:00,2021-06-12T13:39:06+03:00
18206,"Нечиста кръв",,,"Борисав Станкович","Остоя Рокич",,хартия,204,"твърда с обложка",,"·········· Исторически романи и повести",,,"второ (не е указано)","Народна култура",1962,,"Димитър Добрев",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2023-01-03T11:17:16+02:00,2023-01-03T11:28:31+02:00
10965,"Повест за Атлантида",,,"Юрий Томин","Надежда Драгова",,хартия,144,мека,,"···················· Романи и повести за деца",,,"трето (грешно указано второ)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Теменужка Стоева",,Еми,,2019-09-15T18:47:33+03:00,2021-01-08T08:18:49+02:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
1363,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",трето,"ДИ „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Rinaldo,,2017-02-19T12:06:41+02:00,2022-12-12T14:58:56+02:00
18133,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,твърда,,"·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,,2022-12-12T14:15:50+02:00,2022-12-12T14:27:54+02:00
7921,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,,,"Венелин Вълканов","Георги Нецов","Никифор Русков",,Karel,,2018-11-20T02:20:13+02:00,2022-12-12T15:01:39+02:00
16607,Самсон,,,"Казимеж Брандис","Димитър Икономов",,хартия,208,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-30T19:47:43+02:00,2022-01-30T20:27:48+02:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
20564,"Старогръцки легенди и митове",,,"Н. А. Кун","Никола Мънков",,хартия,464,"твърда с обложка","Епос; Митология","···················· Митове, легенди, епос",,,трето,"Държавно издателство „Наука и изкуство“",1967,,"Ек. Пеева",,"Д. Донков","Ив. Якимова","А. Ангелов",,Еми,,2024-05-27T11:10:42+03:00,2024-05-27T11:41:19+03:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
7033,"Фантастично читалище: Списание „Космос“, 1962 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Цвета Христова; Тр. Пухлев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-02T22:23:40+03:00,2018-12-24T23:17:36+02:00
15755,"Хляб и сол",,,"Михайло Стелмах","Венцел Райчев; Иван Добрев; Страшимир Джамджиев",,хартия,780,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-08-18T11:19:31+03:00,2021-08-18T11:32:06+03:00
