id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11433,"Мечтите са нещо лично",,,"Айзък Азимов","Явор Дунев",,хартия,224,мека,"Кратки прозаични жанрове; Научна фантастика","···················· Научна фантастика",954-8340-02-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1993,,"Георги Димитров",,,,,,debora,,2019-12-08T22:47:19+02:00,2021-06-09T16:41:27+03:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
1473,Титан,,,"Джон Варли","Ангел Ангелов",,хартия,304,Мека,"Научна фантастика; Фентъзи","·········· Фантастика",954-8340-06-2,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1995,,"Валерия Полянова",,,,,,Ripcho,,2017-03-05T17:17:28+02:00,2021-06-11T03:53:13+03:00
11609,"Пришълци отникъде",,,"Клифърд Саймък","Вилиана Данова",,хартия,224,мека,,"···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Весела Прошкова",,,,,,debora,,2020-01-10T23:39:23+02:00,2021-06-09T16:49:48+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
9911,"Виртуална светлина",,,"Уилям Гибсън","Владимир Зарков",,хартия,280,мека,,"···················· Научна фантастика",954-8340-32-1,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1997,,"Весела Петрова",,,,,,NomaD,,2019-05-31T21:30:19+03:00,2021-06-09T17:18:14+03:00
10543,"Огледално отражение",,,"Айзък Азимов","Сийка Петрова; Явор Дунев","Иван Крумов",хартия,152,мека,,"···················· Научна фантастика",954-8340-35-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1998,,"Катя Петрова; Георги Димитров",,,,,,Еми,,2019-07-19T22:27:05+03:00,2021-08-28T11:17:02+03:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
