id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7937,Открито,Автобиография,,"Андре Агаси","Евелина Пенева; Катя Перчинкова",,хартия,416,мека,Автобиография,"···················· Биографии и автобиографии",978-954-783-241-1,,първо,"intense (Локус Пъблишинг ЕООД)","2010; 2016",,"Саша Александрова",,,,,,Еми,,2018-11-21T11:04:59+02:00,2023-01-25T20:09:04+02:00
17923,"Интегрирани маркетингови комуникации",,"първа част","Христо Кафтанджиев",,,хартия,320,мека,,"·········· Хуманитарни и социални науки",978-954-07-4091-1,,,"Унивеситетско издателство „Св. Климен Охридски“",2016,,"Полина Костова",,,,"Борислав Кьосев",,Еми,,2022-11-05T12:40:47+02:00,2022-11-05T12:48:20+02:00
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
20493,"Кой уби Джон Ленън?","Животът, любовите и смъртта на най-великата рок звезда",,"Лесли Ан-Джоунс","Мирела Стефанова",,хартия,416,"мека със сгъвка","Биография; Документална проза","···················· Биографии и автобиографии",978-619-02-0729-0,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Shutterstock; Getty; Jörg Günter",,Еми,,2024-05-18T12:58:52+03:00,2024-05-18T13:16:28+03:00
18192,"Речник на българския език",В,"том 2",,,"Юлия Балтова; Здравка Гунова; Даниела Дечева; Милка Димитрова; Мария Коспартова; Лили Крумова; Веса Кювлиева-Мишайкова; Цветана Македонска; Радослав Мутафчиев; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-4-5 (т.2) (ИБЕ); 954-430-854-7 (т.2) (АИ „Проф. Марин Дринов“); 954-8793-41-5 (т.2) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2002,"Кристалина Чолакова","Лилия Крумова-Цветкова",,,,,,zelenkroki,,2022-12-25T06:54:58+02:00,2023-01-06T02:07:28+02:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
15638,"Принцесата на Уелс","Портрет на лейди Даяна",,"Стефан Памуков",,,хартия,80,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,SM,1997,,,,,,,,Еми,Silverkata,2021-07-29T07:46:44+03:00,2021-07-30T16:54:12+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
18209,"Речник на българския език","Г — Деятел","том 3",,,"Здравка Гунова; Даниела Дечева; Стефана Калдиева-Захариева; Мария Коспартова-Попова; Лилия Крумова; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-9-6 (ИБЕ); 978-954-90344-9-3 (ИБЕ); 954-322-106-5 (АИ „Проф. Марин Дринов“); 978-954-322-106-6 (АИ „Проф. Марин Дринов“); 954-8793-94-6 (ЕТ „ЕМАС“); 978-954-8793-94-0 (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2006,"Кристалина Чолакова","Иван Касабов",,,,,,zelenkroki,,2023-01-04T13:09:06+02:00,2023-01-16T03:56:50+02:00
7458,"Книга за учителя","Информационни технологии за 6. клас",,"Даниела Дурева; Ангел Ангелов; Георги Тупаров; Катерина Марчева; Катя Стоянова; Маргарита Спирова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-619-222-152-2,,първо,"„Просвета Плюс“ ЕООД; „Сиела Норма“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-10T16:01:10+03:00,2021-03-21T05:59:33+02:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
15406,Политика,,,Аристотел,"Анастас Герджиков",,хартия,332,,Политология," Наука, технологии, образование",954-520-049-9,,,"Издателство „Отворено общество“",1995,,"Богдан Богданов",,,,,,Еми,,2021-07-04T19:49:29+03:00,2021-07-04T19:56:19+03:00
47,"Човешкият организъм - здрав и болен",,,"Д-р мед. Долф Кюнцел; специалист вътрешни болести","Д-р Вера Москова",,хартия,434,твърда,,,,,първо,"ДИ „Медицина и физкултура“",1985,,"д-р Венцеслав Боснев; д. м. н.",,"Красимира Деспотова","Донка Найденова","Михаил Василев",,vog,,2015-05-12T17:26:11+03:00,2015-05-12T22:53:04+03:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
14901,"Османска социално-икономическа история",Изследвания,,"Вера Мутафчиева",,,хартия,,,Историография,"···················· История",954-430-188-7,,,"Издателство на Българската академия на науките",1993,,"Л. Йонева; Л. Лучева",,,"Н. Николова","Е. Станкулов",,Karel,,2021-03-28T01:48:52+02:00,2022-08-14T05:22:12+03:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
1088,"Плаващият остров","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,328,мека,"приключенски роман",,,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев","Стоян Цанев","Стоян Цанев",ugaday,,2017-02-04T14:27:15+02:00,2017-02-04T14:27:15+02:00
18499,"Митологичните архетипи в комуникациите",,,"Христо Кафтанджиев",,,хартия,276,мека,,"·········· Хуманитарни и социални науки",978-954-07-3930-4,,първо,"Университетско издателство „Св. Климент Охридски“",2015,,"Галя Краликова",,,,"Борислав Кьосев",,Еми,,2023-03-26T13:18:04+03:00,2023-03-26T13:27:38+03:00
14921,"Песните на далечната земя",,,"Артър Кларк","Румяна Танева",,хартия,184,твърда,"Научна фантастика; Постапокалипсис; Социална философия; Утопия","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,,2021-04-01T09:45:16+03:00,2021-04-01T09:54:48+03:00
6474,"Книга за учителя","Технологии и предприемачество за седми клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,хартия,64,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-7457-21-6,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-07-07T08:09:05+03:00,2020-05-03T20:56:22+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
7759,"Капитан Драйфус",,"том 1","Виктор Фалк",,,хартия,308,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,"Диана Караянчева",,"Борислав Георгиев",,Karel,,2018-11-06T20:34:37+02:00,2018-11-07T01:35:01+02:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
7762,"Капитан Драйфус",,"том 4","Виктор Фалк",,,хартия,388,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:53+02:00,2018-11-07T01:47:11+02:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
20317,"Фениксът на Кюрдистан",,,"Насо Попов",,,хартия,124,мека,"Историческа проза; Документална проза","·········· Документална проза",954-8155-83-4,,първо,,1999,,,,,,,,Еми,,2024-04-18T10:32:56+03:00,2024-04-18T10:40:06+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
10850,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,174,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"Издателска къща „Вива“",1991,,,,,"Виолета Петрова","Лъчезар Русанов",,Karel,,2019-08-29T16:40:05+03:00,2019-08-29T18:41:43+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
5475,"Психология и логика за 9. клас","задължителна подготовка",,"Галя Герчева-Несторова; Мартин Джуров; Райна Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-324-086-9,,второ,"„Педагог 6“",2011,,,,,,,,zelenkroki,,2018-04-17T21:08:28+03:00,2018-04-18T02:54:22+03:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
18024,"Вторият гол",,,"Юнас Карлсон","Георги Илиев",,хартия,224,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-92436-9-7,"Съвременни северни автори",първо,"Издателство Роборид",2012,,"Виолета Пънтова",,,,"Живко Терзииванов",,Еми,,2022-11-25T11:30:31+02:00,2022-11-25T11:44:46+02:00
6253,"Книга за учителя","Технологии и предприемачество за 6. клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,цифров,64,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-9412-82-6,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T03:29:03+03:00,2020-09-20T07:25:57+03:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
372,"Мъчителните пунктуационни грешки",,,"Весела Кръстева",,,хартия,155,мека,,"···················· Учебна литература",978-954-92719-3-5,"Уроците на Веси по български език",първо,"МАРЕ - Марчо Кръстев",2011,,,,,,,,dao,,2016-12-26T10:50:11+02:00,2018-01-01T13:14:00+02:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
11892,"Време разделно",,,"Антон Дончев",,,хартия,320,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,девето,"Издателство на БЗНС",1983,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов","Антон Ц. Дончев",,debora,,2020-02-28T23:15:28+02:00,2020-02-29T01:06:54+02:00
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
5751,"Организационно поведение",,,"Марин Паунов",,,хартия,288,мека,"Организационно поведение; Психология на труда","·········· Хуманитарни и социални науки",954-649-173-X,,"второ (преработено и допълнено)","Издателска къща „Сиела“",1998,,"Елка Миленкова",,,"Цочо Консулов","Любомир Пенов",,vesi_libra,,2018-05-10T15:54:54+03:00,2023-03-24T17:03:15+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00