id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12717,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1977,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-05T11:22:07+03:00,2020-07-17T10:28:41+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
13009,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,"Иван Кенаров","Пламен Антонов","Петър Петров",,Еми,,2020-07-01T14:22:54+03:00,2020-07-01T14:29:00+03:00
12764,Инквизицията,,,"И. Р. Григулевич","Радослав Цанчев (превод със съкращения)",,хартия,456,"твърда с обложка",,"···················· История",,,първо,Партиздат,1979,,"Мария Семкова",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,vesi_libra,2020-06-07T20:41:25+03:00,2020-06-08T11:02:01+03:00
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
12941,"Избрани съчинения",1848-1948,,"Христо Ботев",,,хартия,464,"твърда с обложка",,"·········· Българска литература",,,,"Научен институт Христо Ботев",1948,"Мих. Димитров","Т. Боров",,,,"Ст. Кънчев",,Еми,,2020-06-24T16:27:15+03:00,2020-06-25T08:30:33+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
12951,"Главоболия човешки",,,"Генчо Узунов",,,хартия,384,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Виолета Кръстева","Георги Трифонов",,Еми,,2020-06-26T10:08:15+03:00,2020-06-26T10:15:40+03:00
12685,Избрано,,,"Атанас Смирнов",,"Стефан Смирнов",хартия,216,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1979,,"Тихомир Тихов",,"Стефан Груев","Виолета Кръстева","Мария Кънчева",,Еми,Silverkata,2020-06-03T12:33:55+03:00,2020-06-04T07:37:27+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
12748,"Размисли и максими",,,Вовнарг,"Димитър Банков",,хартия,152,"твърда с обложка",,"···················· Философия",,,първо,"ДИ „Народна култура“",1986,,"Бояна Петрова",,"Стефан Десподов","Ставри Захариев","Маргарита Горанова",,Еми,sqnka,2020-06-07T10:04:24+03:00,2020-06-13T21:57:29+03:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
13809,"В епицентъра на една омраза",,,"Атанас Наковски",,,хартия,168,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Петър Анастасов",,"Веселин Христов","Надя Балабанова","Ангел Домусчиев",,Еми,,2020-10-09T09:12:50+03:00,2020-10-09T09:18:35+03:00
13715,"Желязната пета",,,"Джек Лондон","Сидер Флорин",,хартия,288,"твърда с обложка","Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",,,,Профиздат,1970,,"Христо Кънев",,"Пеню Чалъков","Велизар Карналов","Иван Кьосев",,Еми,,2020-09-25T20:48:19+03:00,2020-09-25T21:02:34+03:00
13095,"Писатели и мемоаристи",,,"Ефрем Каранфилов",,,хартия,272,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,Еми,,2020-07-09T09:30:24+03:00,2020-07-09T09:35:41+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
12718,Хайдути,,,"Николай Хайтов",,,хартия,336,"твърда с обложка","Исторически очерци","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Димитър Яръмов",,"Петър Тончев","Катя Бижева","Тодор Варджиев",,Еми,vesi_libra,2020-06-05T12:19:51+03:00,2020-11-04T08:50:50+02:00
13096,"Писатели и творби","Избрани произведения",,"Милена Цанева",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1980,,"Минко Бенчев",,"Стефан Груев",,"Антон Радевски",,Еми,,2020-07-09T10:56:19+03:00,2020-07-09T11:02:43+03:00
13098,"Познавах тези хора",,,"Борис Делчев",,,хартия,600,"твърда с обложка",,"···················· Мемоари",,,второ,"Български писател",1979,,"Елка Константинова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,,2020-07-09T11:41:11+03:00,2020-07-09T11:46:31+03:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
13065,"Майчина вяра",,,"Георги Райчев",,,хартия,260,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Мишев; Дамян Дамев; Мара Г. Райчева",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,,2020-07-07T11:45:30+03:00,2020-11-28T11:10:24+02:00
12719,"Надникване в съкровеното",,,"Николай Хайтов",,,хартия,172,"твърда с обложка",,"···················· Интервюта",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Петър Алипиев",,"Стоимен Стоилов","Константин Пасков","Иван Кенаров",,Еми,vesi_libra,2020-06-05T12:46:13+03:00,2020-07-06T12:27:05+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
12723,"Хора и срещи",,,"Владимир Лидин","Сава Чукалов",,хартия,304,"твърда с обложка",,"···················· Документални очерци",,,първо,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йовчев","Радка Пеловска","Олга Йончева",,Еми,vesi_libra,2020-06-05T14:32:33+03:00,2020-11-03T13:01:11+02:00
13181,"Слънчеви капки",,,"Лъчезар Станчев",,,хартия,160,"твърда с обложка",,"·········· Детска литература",,,първо,"Български писател",1968,,"Георги Струмски",,"Елена Маринчева",,"Румен Скорчев",,Еми,,2020-07-22T14:41:37+03:00,2020-07-22T14:47:57+03:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
12737,"За душата",,,Аристотел,"Марко Марков",,хартия,120,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Петър Димитров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,vesi_libra,2020-06-06T11:22:41+03:00,2020-06-08T10:31:58+03:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
12744,"Василий Врач","Романизован животопис",,"Иван Богданов",,,хартия,224,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство на Отечествения фронт",1988,,"Катя Цонкова",,"Мария Табакова","Станка Милчева","Стефан Марков",,Еми,sqnka,2020-06-06T19:59:45+03:00,2020-06-13T20:38:47+03:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
10878,Диалози,,"том 4",Платон,,,хартия,636,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1990,,,,,,,,Еми,,2019-09-01T09:50:07+03:00,2019-10-09T11:03:07+03:00
11186,"Греших докрай",,,"Герчо Атанасов",,,хартия,204,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Начев",,"Любен Петров",,"Георги Недялков",,Еми,,2019-10-27T10:58:17+02:00,2019-10-27T11:11:03+02:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
13020,"Съкровището на планетата Земя",,,"Зора Загорска",,,хартия,252,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Четиво за юноши",първо,"„Народна култура“",1967,,"Димитър Добрев",,"Васил Йончев","Радка Пеловска","Атанас Пацев",,Еми,,2020-07-02T09:18:46+03:00,2020-07-02T09:25:56+03:00
12505,"Небето на Велека",,,"Дико Фучеджиев",,,хартия,188,"твърда с обложка",,"···················· Българска класика: романи и повести",,,второ,"Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2020-05-24T17:33:06+03:00,2020-05-24T17:39:06+03:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
13024,"Нов органон",,,"Френсис Бейкън","д-р М. Ст. Марков",,хартия,380,"твърда с обложка","Философия; Наука","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1968,,"Мария Цветанова",,,"Стоян Николов","Владислав Паскалев",,vesi_libra,,2020-07-02T11:27:36+03:00,2022-03-06T18:48:34+02:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
13025,"Нежните имена на огъня","Образи на бележити жени от древността до наши дни",,,,"Иван Иванов",хартия,644,"твърда с обложка",,"···················· История",,"Имена от вековете",първо,"Издателство на Отечествения фронт",1983,,"Иван Иванов","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Тома Томов; Буян Филчев",,Еми,,2020-07-02T12:34:12+03:00,2020-07-02T12:46:59+03:00
13027,"Кавалери на сабята и перото",,,"Теньо Тончев",,,хартия,264,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1988,,"Любомир Рангелов",,"Венко Мадолев","Димитър Матеев","Маруся Майдачевска",,Еми,vesi_libra,2020-07-02T13:13:57+03:00,2020-07-06T11:53:16+03:00
12986,"Бягаща по вълните",,,"Александър Грин","Елка Хаджиева",,хартия,232,"твърда с обложка",,"···················· Класически романи и повести",,,"второ (не е указано)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Текла Алексиева; Жеко Алексиев","Милка Пейкова",Еми,,2020-06-29T13:44:47+03:00,2020-06-29T13:55:04+03:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
12985,Земя,,,"Елин Пелин",,,хартия,372,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2020-06-29T12:28:38+03:00,2020-06-29T12:35:20+03:00
12955,"Ф. М. Достоевски",,,"Леонид Гросман","Борис Мисирков",,хартия,544,"твърда с обложка",,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Стефан Шишков",,Еми,,2020-06-26T14:56:08+03:00,2020-06-26T15:15:02+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
12938,"Голямото пътуване",,,"Хорхе Семпрун","Елена Станишева; Борис Станишев",,хартия,216,"твърда с обложка",,"···················· Военна проза",,,,"Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-24T08:57:37+03:00,2020-06-24T09:10:25+03:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
12953,Годениците,,,"Алесандро Мандзони","Петър Драгоев",,хартия,656,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2020-06-26T11:51:20+03:00,2020-06-26T12:01:41+03:00
18622,"Когато морето се оттегля",,,"Арман Лану","Иван Попов",,хартия,288,"твърда с обложка",,"···················· Военна проза",,,"първо (не е указано)","Издателство на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Г. Буков",,Еми,,2023-04-22T06:44:06+03:00,2023-04-22T06:51:57+03:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
12714,"Избрани разкази",,,"Димитър Хаджилиев",,"Борис Делчев",хартия,292,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1968,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Жана Костуркова",,Еми,vesi_libra,2020-06-04T22:03:15+03:00,2020-06-22T11:07:44+03:00
12532,"Гръцки морски новели",,,,"Стефан Гечев; Марин Жечев; Георги Христов; Афродита Алексиева; П. Налбантис; Милко Цонев; Савас Ахилеас; Ставри Марков","Марин Жечев",хартия,292,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-25T15:56:45+03:00,2020-05-25T23:08:07+03:00
14549,"С дъха на ветровете",,,"Владимир Голев",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,"Константин Паскков",,"Мария Даскалова",,Еми,Silverkata,2021-01-19T11:44:35+02:00,2021-03-15T15:05:20+02:00
16289,"Избрани произведения","Реката; Студеното отдалечаване","том 2","Дико Фучеджиев",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,,,"Издателство „Български писател“",1989,,,,,,,,Еми,,2021-11-26T10:53:21+02:00,2021-11-26T10:59:22+02:00