id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16022,Албатросът,,,"Сузън Хил","Иванка Томова",,хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-10-06T05:55:14+03:00,2021-10-06T06:06:14+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
16023,"Трима френски поети; Шарл Бодлер, Пол Верлен, Артюр Рембо",,,,"Кирил Кадийски","Кирил Кадийски",хартия,188,мека,,,,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-06T06:22:44+03:00,2021-10-06T06:31:52+03:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
10817,"Сляпа любов",,,"В. С. Притчет","Николай Попов","Николай Попов",хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова",,,Karel,,2019-08-23T12:04:55+03:00,2019-08-23T12:51:36+03:00
7133,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,624,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2018-09-11T15:30:40+03:00,2018-09-11T16:16:32+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
2944,"И смъртта е решение",,,"Николай Павлов",,,хартия,176,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1978,,"Иван Серафимов",,"Иван Марков","Маргарита Лазарова",,,gogo_mir,,2017-09-04T20:15:55+03:00,2017-09-04T20:15:55+03:00
2942,"Аберацио Иктус",,,"Димитър Пеев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1978,,"Стефан Ланджев",,"Иван Марков","Катя Бижева","Стоян Шиндаров",,gogo_mir,,2017-09-04T18:59:39+03:00,2017-09-04T18:59:39+03:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
15701,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,176,мека,,"···················· Романи и повести за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева",,"Борис Китанов",Еми,,2021-08-10T05:44:25+03:00,2024-02-21T09:18:45+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
11109,"Тиеполо, Каналето, Гуарди",,,"Ищван Велнер","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Kарой Сеглет",,,analda,,2019-10-12T16:37:52+03:00,2019-12-05T17:20:07+02:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
3083,"През огън и вода",,,"Анджей Браун","Трифон Пухлев",,хартия,204,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Венцеслав Антонов",,gogo_mir,,2017-09-12T11:54:37+03:00,2023-12-04T15:06:11+02:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
6862,"Съвременен съновник",,,"Тадеуш Конвицки","Методи Методиев",,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1978,,"Боян Биолчев",,"Ясен Васев","Радка Пеловска; Петя Калевска","Светозар Сребров",,essen,,2018-08-12T22:09:35+03:00,2022-01-05T22:17:21+02:00
3067,Влекачът,,,"Роже Версел","Райна Стефанова",,хартия,176,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","К. Константинов","Христо Градечлиев",,gogo_mir,,2017-09-11T08:49:25+03:00,2017-09-11T08:49:25+03:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
1711,"Сватбен марш",,,"Валерий Медведев","Славка Джерекарова",,хартия,208,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-04-18T16:33:46+03:00,2017-10-30T10:48:58+02:00
2504,Карнавал,,,"Асен Босев",,,хартия,96,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Радослав Маринов","Радослав Маринов",Еми,,2017-07-12T13:07:52+03:00,2021-03-19T19:25:05+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
4783,"Светещата гибел",,,"Петър Бобев",,,хартия,336,мека,"Апокалиптична фантастика; Детска и юношеска литература; Морски приключения; Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,gogo_mir,,2018-02-27T07:43:08+02:00,2021-06-25T07:47:07+03:00
11255,"Момчето от малкия град",,,"Иван Мартинов",,,хартия,480,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","първо (не е указано)","Издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Роза Халачева",,Еми,Silverkata,2019-11-03T14:48:45+02:00,2021-08-04T16:11:04+03:00
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
7124,"Една кариера",,,"Андре Мороа","Никола Шивачев",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Васил Каратеодоров","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Олга Паскалева",,Еми,debora,2018-09-10T19:01:12+03:00,2019-09-15T11:58:31+03:00
5589,"Кой какъв е и защо такъв е","Хумор за деца","том 4",,,"Николай Янков",хартия,208,"твърда с обложка",,"·········· Детска литература",,"Библиотека „Златни страници“ в 6 тома",първо,"Български художник",1978,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Борислав Стоев",Еми,,2018-04-26T10:11:54+03:00,2024-02-27T12:49:39+02:00
15075,"Разкази за Кунето",,,"Крум Григоров",,,хартия,200,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Тодор Кръстев",,Еми,,2021-04-23T11:22:34+03:00,2021-07-26T07:23:24+03:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
2505,"Дневникът на Коля Синицин; Веселото семейство",,,"Николай Носов","Ганка Мешекова; Иван Мешеков; М Стефанова",,хартия,192,твърда,"Детска и юношеска литература; Дневник; Епистоларен роман","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Георги Чаушов",,Еми,,2017-07-12T13:38:32+03:00,2021-03-19T18:14:23+02:00
4916,"Първите и последните",,,"Джон Голсуърти","Цветан Петков",,хартия,200,мека,"Класическа проза (XX век); Социална драма","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Георги Митев",,"Лиляна Басарева","Лиляна Недевска","Любка Рашкова",,Karel,,2018-03-11T16:11:55+02:00,2021-02-09T19:17:02+02:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
3842,"Оня далечен мой свят",,,"Иван Милчев",,,хартия,100,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Катя Бижева","Добри Янков",,Еми,,2017-11-30T14:26:12+02:00,2019-02-26T08:33:35+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
8965,"История на българите","С поправки и добавки от самия автор",,"Константин Иречек",,,хартия,672,"твърда с обложка","История; Монография","···················· История",,"Българско историческо наследство",,"Държавно издателство „Наука и изкуство“",1978,,"Петър Хр. Петров","Вяра Смилкова","Светозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-02-22T00:40:21+02:00,2019-02-22T02:17:06+02:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
12039,"Дъщерята на професора",,,"Пиърс Пол Рид","Красимира Абаджиева",,хартия,264,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Христо Алексиев",,Еми,,2020-03-12T12:19:01+02:00,2020-03-12T12:34:45+02:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
7177,"Домът с махагоново стълбище","Семейна хроника",,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1978,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,debora,2018-09-14T15:06:19+03:00,2021-11-19T15:01:32+02:00
11274,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,216,твърда,"Археология; Културология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,,"Виолета Станчева",,"Мариана Генова","Нина Стойкова","Олга Паскалева",,debora,,2019-11-05T20:14:09+02:00,2019-11-05T22:50:40+02:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
12558,"Житата пътуват",,,"Димитър Осинин",,,хартия,200,мека,,"···················· Пътешествия и експедиции",,Простори,,"Държавно издателство „Наука и изкуство“",1978,,"Стефан Станчев",,"Лили Радева","Правда Колева","Димитър Чаушов",,Еми,,2020-05-26T20:18:26+03:00,2020-05-26T20:25:43+03:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
11284,"България при Асеневци",,,"Геновева Цанкова-Петкова",,,хартия,222,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,"Колинка Исова","Бети Давидова",,"Мариана Генова","Симеон Айтов","Олга Паскалева",,debora,,2019-11-06T23:04:03+02:00,2019-11-08T19:51:41+02:00