id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
9393,"Аленото евангелие",,,"Клайв Баркър","Надя Баева",,хартия,368,мека,,"···················· Хорър",978-619-02-0259-2,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Боряна Красимирова",,Еми,,2019-04-12T09:50:48+03:00,2019-04-12T12:24:02+03:00
15630,Амстердам,,,"Йън Макюън","Веселин Иванчев",,хартия,192,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-405-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Garrido & Sanz",,Еми,Silverkata,2021-07-28T07:18:33+03:00,2022-03-09T13:23:56+02:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
17788,"Бавно тлеещ огън",,,"Паула Хоукинс","Марианна Панова",,хартия,312,мека,,"·········· Трилър",978-619-164-467-4,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-16T16:45:35+03:00,2022-10-16T16:57:45+03:00
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
10595,"Беглец по равнините",,,"Иън Макдоналд","Петър Тушков",,хартия,330,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-033-3,,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T16:51:49+03:00,2024-03-05T20:53:15+02:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
10596,"Бъди ми враг",,,"Иън Макдоналд","Петър Тушков",,хартия,328,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-072-2,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:27:46+03:00,2024-03-05T20:53:55+02:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
13106,"В черупката",,,"Иън Макюън","Надежда Розова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-02-0288-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T20:35:26+03:00,2020-07-12T20:46:30+03:00
16553,Ваканцията,,,"Т. М. Логан","Надя Баева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-7596-06-9,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова","Стоян Атанасов",,essen,,2022-01-20T11:30:20+02:00,2022-01-20T11:42:16+02:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
7887,"Все още аз",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-1835-5,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-11-18T10:50:17+02:00,2022-08-09T13:30:05+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
17612,"Г-н Никой",,,"Катрин Стедман","Надежда Розова; Кристин Димитрова (стихове)",,хартия,368,мека,,"·········· Трилър",978-954-769-494-1,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-16T08:52:23+03:00,2022-09-16T09:00:08+03:00
5781,"Галерия на мъртвите",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-465-9,,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:17:06+03:00,2022-08-11T09:52:56+03:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
13783,Господинът,,,"Е. Л. Джеймс","Цветана Генчева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-655-936-4,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-10-06T10:53:03+03:00,2020-10-06T10:58:55+03:00
12601,"Градината на малките промени",,,"Аби Уаксман","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-430-9,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-05-29T15:47:39+03:00,2020-05-29T15:59:48+03:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
11386,Детето,,,"Фиона Бартън","Маргарита Терзиева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",978-619-164-305-9,,първо,"Ентусиаст; Enthusiast",2019,,"Райчо Ангелов",,,,,,vesi_libra,,2019-11-29T11:02:47+02:00,2021-02-28T19:00:53+02:00
2791,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев; Цветан Стоянов (стихове)",,хартия,498,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T21:18:18+03:00,2024-03-18T10:35:44+02:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
16346,"Докато Париж спеше",,,"Рут Дрюар","Стоянка Сербезова-Леви",,хартия,480,мека,"Любовен роман","·········· Исторически романи и повести",978-954-28-3421-2,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2021-12-07T20:20:06+02:00,2021-12-07T20:32:02+02:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
9719,"Един ден през декември",,,"Джоузи Силвър","Вихра Манова",,хартия,372,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-274-8,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-05-16T11:23:33+03:00,2020-04-29T09:52:03+03:00
8095,"Единствен дъх",,,"Луси Кларк","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-084-2,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,,,,,,,analda,,2018-12-05T19:31:54+02:00,2023-03-27T08:59:57+03:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
20067,"Елмазеният дворец",,,"Стивън Диас","Александър Драганов",,хартия,412,"мека със сгъвка","Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2902-82-1,,,"Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2024-03-03T08:12:47+02:00,2024-03-03T08:26:48+02:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
18659,"Есекският змей",,,"Сара Пери","Лидия Шведова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",978-619-7670-06-6,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Мила Томанова",,,,"Apple Ink",,Еми,,2023-04-28T06:05:11+03:00,2023-04-28T06:13:45+03:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
14840,Заподозреният,,,"Фиона Бартън","Маржарита Терзиева",,хартия,408,,,"·········· Криминална проза",978-619-164-352-3,,първо,"Ентусиаст; Enthusiast",2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-03-17T19:10:28+02:00,2021-03-17T19:45:35+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
15176,"Игра на лъжи",,,"Рут Уеър","Дори Габровска",,хартия,344,мека,"Трилър; Драма","·········· Трилър",978-954-26-1908-6,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-05-13T16:42:02+03:00,2021-05-13T17:21:33+03:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
17078,"Изгубената принцеса",,,"Джил Пол","Иво Лесев",,хартия,432,мека,"Исторически любовен роман; Семейни драми","·········· Исторически романи и повести",978-619-03-0019-9,,първо,"ИК „Бард“",2020,,"Елка Николова",,,,,,Regi,,2022-05-17T19:14:54+03:00,2022-05-18T11:45:42+03:00
17831,"Изгубеният Монтеверди","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Адриана Момчилова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-577-9,,,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2022-10-23T10:56:52+03:00,2022-10-23T11:05:49+03:00
10597,"Императрицата на слънцето",,,"Иън Макдоналд","Петър Тушков",,хартия,356,твърда,,"···················· Научна фантастика",978-619-193-103-3,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:35:08+03:00,2024-03-05T20:54:34+02:00
18910,"Империя на желанието",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4086-2,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,Еми,,2023-06-19T09:09:55+03:00,2023-06-19T09:19:11+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
16036,"Книжни пари",,,"Кен Фолет","Иван Атанасов",,хартия,220,мека,"Драма; Мистерия; Трилър","·········· Трилър",978-619-193-189-7,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Йоана Иванова",,,,,,VaCo,,2021-10-07T12:34:10+03:00,2021-10-07T12:51:24+03:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
13033,"Коледна тайна",,,"Карън Суон","Надя Златкова",,хартия,460,мека,,"·········· Любовни романи и повести",978-954-28-2753-5,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2020-07-03T09:39:12+03:00,2020-07-03T09:46:20+03:00
7028,"Колелото на Осхайм",,,"Марк Лорънс","Иван Иванов",,хартия,464,мека,"Художествена литература; Епическо фентъзи","···················· Фентъзи",978-954-655-863-3,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T16:41:33+03:00,2022-05-24T09:22:25+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00