id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
6449,"Вещиците от Истуик",,,"Джон Ъпдайк","Иван Робанов",,хартия,400,мека,"Интелектуален (експериментален) роман; Мистично фентъзи","···················· Съвременни романи и повести",978-954-655-022-4,,второ,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,debora,,2018-07-04T22:46:47+03:00,2019-03-03T23:04:55+02:00
11059,"Обичай ме, обичам те","Историята на Джоан и Ричард Мейпъл. Двойка, вярваща в любовта и разделена от изкушения",,"Джон Ъпдайк","Иво Стефанов",,хартия,220,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8171-14-7,,първо,"ИК „Армекс“",1996,,"Димитър Цонев",,,,"Polychrome Commerce Ltd.",,Еми,,2019-10-01T09:21:01+03:00,2019-10-01T09:40:39+03:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
7610,"Ожени се за мен",,,"Джон Ъпдайк","Белин Тончев",,хартия,224,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Кръстан Дянков",,"Ясен Васев","Стоян Панчев","Николай Пекарев",,vesi_libra,,2018-10-25T11:40:12+03:00,2019-10-01T23:07:07+03:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
13639,Двойки,,,"Джон Ъпдайк","Тодор Вълчев; Николай Акимов",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-04-0105-4,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-09-15T10:47:26+03:00,2020-09-15T10:54:14+03:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
11020,"Заека се завръща",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,448,мека,,"···················· Класически романи и повести",954-9323-15-3,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-09-23T21:03:52+03:00,2021-01-15T13:31:51+02:00
14495,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,520,мека,,"···················· Класически романи и повести",954-9323-16-1,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Даниела Драганска",,Еми,,2021-01-15T14:15:09+02:00,2021-01-15T19:38:42+02:00
14494,"Заеко, бягай",,,"Джон Ъпдайк","Юлиана Касабова",,хартия,384,мека,,"···················· Класически романи и повести",954-91332-5-7,"Най-добрите романи на XX век",второ,"ИК „АНИМАР“ ООД",2004,,"Стоян Георгиев",,,,"Владимир Марков",,Еми,,2021-01-15T13:54:05+02:00,2021-04-03T11:57:06+03:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
7599,Кентавърът,,,"Джон Ъпдайк","Кръстан Дянков",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Киро Мавров",,vesi_libra,,2018-10-24T11:29:23+03:00,2021-10-01T11:31:19+03:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
11330,"Заека се укроти",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,608,мека,,"···················· Класически романи и повести",954-9323-27-7,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2005,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-11-16T19:12:28+02:00,2022-07-30T16:04:58+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
