id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
57,"Към върховете на изкуството, музика","105 наши и чужди оперни дейци разказват...",,"Петко Тихолов",,,хартия,522,твърда,,,,,,"ДИ „Музика“",1979,,"Константин Карапетров",,"Григорий Зинченко","Лорет Прижибиловска","Георги Гаделев",,vog,,2015-06-01T10:12:14+03:00,2015-06-30T18:07:00+03:00
8480,"Миклухо Маклай",,,"М. Колесников","Ив. Васева",,хартия,232,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“",,"Наука и изкуство",1968,,"М. Иванчева",,"К. Кънев","К. Пингов","Т. Данов",,Еми,,2019-01-08T11:11:26+02:00,2019-01-08T11:38:40+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
13009,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,"Иван Кенаров","Пламен Антонов","Петър Петров",,Еми,,2020-07-01T14:22:54+03:00,2020-07-01T14:29:00+03:00
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
8955,"Френски пословици и българските им съответки",,,,,"Ани Ст. Пенева; Киркор Х. Папазян; Людмила Б. Ченгелиева; Мария Н. Косева; Паиси Д. Христов; Петър Ат. Гълъбов",хартия,196,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Наука и изкуство“",1967,,"Люба Карастоянова",,"Д. Мишева","Н. Минчева","М. Пейкова",,vesi_libra,,2019-02-20T20:42:58+02:00,2019-02-20T21:02:07+02:00
20342,"Хвъркатото корито",,,"Николай Хайтов",,,хартия,196,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Димитър Войнов",,Еми,,2024-04-22T15:53:31+03:00,2024-04-22T16:05:40+03:00
