id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12667,"Безсилието на всемогъщите",,,"Хайнер Ранк","Нася Кралевска",,хартия,384,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Христина Славянска","Асен Милчев","Борис Бранков","Петър Балавесов","Виктор Паунов",,Еми,,2020-06-02T14:31:24+03:00,2021-06-30T08:37:24+03:00
3036,Гианея,,,"Георги Мартинов","Мая Халачева",,хартия,448,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Л. Рубинщайн",,gogo_mir,,2017-09-10T07:51:41+03:00,2021-06-24T06:54:36+03:00
9407,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,368,мека,История,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2019-04-14T02:49:23+03:00,2019-04-14T03:51:05+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
10581,"Пурпурната цефеида",,,"Ана Величкова",,,хартия,168,мека,"Проза за деца","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Красимира Димчевска",,Karel,,2019-07-26T19:57:04+03:00,2021-06-29T07:31:07+03:00
7132,"Следа към Вега-Орион",,,"Светослав Славчев",,,хартия,240,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Никифор Русков",,Еми,,2018-09-11T14:50:48+03:00,2022-01-23T13:05:25+02:00
4215,"Улеят на времето",,,"Асен Милчев",,,хартия,240,Мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1984,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,Еми,,2017-12-28T19:04:29+02:00,2021-06-23T07:54:16+03:00
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
