id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
1196,"16 страховити истории",,,"Робърт Шекли","Марин Загорчев",,хартия,272,Мека,"хорър; фантастика","···················· Научна фантастика",978-954-390-107-4,,,"SKYPRINT 04 Ltd.",2013,,,,,,,,Ripcho,,2017-02-12T09:42:11+02:00,2019-07-22T12:29:17+03:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
3002,"Little Book of Darkness",,,"Стефан Д. Стефанов",,,хартия,304,мека,"хорър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-10-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Светослав Петров",,cattiva2511,,2017-09-07T16:23:35+03:00,2017-09-09T14:08:51+03:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
8119,"Аз ти той","Мили родни картини",,"Елин Пелин",,,хартия,,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,Хемус,1945,,,,,,,,Karel,,2018-12-08T04:38:24+02:00,2022-08-13T04:04:09+03:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
7763,"Ако можеха да говорятъ",Разкази,,"Йорданъ Йовковъ",,,хартия,,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1936,,,,,,,,Karel,,2018-11-07T02:04:41+02:00,2022-08-12T17:46:38+03:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
8519,Анжелина,,,"Емилъ Зола","Ст. Флоров",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство „Лотосъ“",1943,,,,,,"Мих. Блек",,Karel,,2019-01-11T15:36:59+02:00,2019-09-29T13:13:21+03:00
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
1406,"Без дъх",,,"Едгар Алън По","Георги Славов",,хартия,188,Мека,,,,"Библиотека „Книги за всички“",,"Издателство „Народна култура“",1966,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Ripcho,,2017-02-23T19:25:14+02:00,2022-07-12T12:15:20+03:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
17046,"Бележки под линия",,,"Александър Шпатов",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",954-311-038-7,"Колекция „Автограф“",второ,"Издателство Весела Люцканова",2006,,"Деян Енев",,,,"Зара Буюклийска",,Еми,,2022-05-03T10:43:33+03:00,2022-05-03T10:55:41+03:00
9879,"Бележникът на един консул",,,"Пол Теру","Росица Сафирова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,vesi_libra,,2019-05-29T12:28:42+03:00,2023-01-16T20:30:51+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
7232,"Бенгалски огън",,,"Емил Коралов",,,хартия,248,твърда,,"·········· Детска литература",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Чаушев",,Еми,debora,2018-09-20T09:07:04+03:00,2018-10-19T19:32:18+03:00
16037,"Бог в петъчната нощ",,,"Ъруин Шоу","Иво Стефанов",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",954-8415-04-6,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт","1993 (не е указана)",,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-07T12:44:42+03:00,2021-10-07T13:03:02+03:00
1865,"Брод през световете","Няколко тъмни и не толкова тъмни истории",,"Валентин Попов — Вотан",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-619-169-105-0,,първо,"МОНТ ООД",2016,,,,,,,,WizardBGR,,2017-05-14T11:41:30+03:00,2019-02-27T19:43:39+02:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
2916,"В капана на неизвестното","Ракази и новели на ужасите",,"Донко Найденов",,,хартия,120,мека,"Хорър (литература на ужаса); Трилър","···················· Съвременна българска проза: разкази и новели",978-954-8665-72-8,,Първо,"ИК „Антос“",2011,,,,,,"Валя Андонова",,Еми,,2017-09-02T21:34:54+03:00,2017-11-21T10:59:08+02:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
10458,"В царството на илюзиите","Разкази за свръхестественото",,"Амброуз Биърс","Огняна Иванова","Огняна Иванова",хартия,256,мека,"Кратки прозаични жанрове; Басня в проза; Трилър; Хорър; Фантастика","···················· Класическа проза: разкази и новели","619-01-0466-5; 978-619-01-0466-7","Библиотека „Магика“",първо,Изток-Запад,2019,,"Иван Атанасов",,,,,,debora,,2019-07-11T20:47:37+03:00,2021-02-20T15:27:33+02:00
968,"Вариациите на еднорога",,,"Роджър Зелазни","Росица Желязкова",,хартия,288,мека,,"···················· Научна фантастика",954-585-025-6,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T15:45:15+02:00,2021-09-29T12:52:16+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
3363,"Вдъхновяващи истории на успели българи",,,"Авторски колектив",,"Иван Белчев",хартия,244,мека,,"·········· Общество",978-619-7432-00-8,,първо,Амбиция,2017,,"Валя Кънчева",,,,"© Евгени Динев, © Мая Къркаличева и © mooshny / Adobe Stock (ID #109149193)",,hipukritus,,2017-10-13T23:13:06+03:00,2017-10-13T23:26:07+03:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
7548,"Велики химици",,"том 1","Калоян Манолов",,,хартия,320,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1981,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:38:19+03:00,2021-05-05T12:43:43+03:00
7550,"Велики химици",,"том 2","Калоян Манолов",,,хартия,332,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:57:49+03:00,2021-05-05T12:44:00+03:00
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
10996,"Вечер по живот",,1,"Джеймс Хадли Чейс","Мария Парушева; Андрей Жишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",954-507-042-0,,,"ИК „Гуторанов & син“",1994,,,,,,"Войчех Тодоров",,Еми,,2019-09-19T09:08:07+03:00,2019-09-19T09:16:47+03:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
4747,"Влак по терлици",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-35-8,,първо,БГкнига,2012,,,,,,"Камелия Мирчева",,Karel,,2018-02-24T14:27:08+02:00,2023-04-16T14:23:32+03:00
13871,"Влюбени разкази",,,"Димитър Шумналиев",,,хартия,296,мека,,"···················· Съвременна българска проза: разкази и новели","954-528-588-5; 978-954-528-588-2",,второ,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Филип Попов",,Еми,,2020-10-16T09:47:04+03:00,2020-10-16T09:59:04+03:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
1115,"Воини на светлината",,,"Л. Рон Хабърд","Валерий Русинов",,хартия,208,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T13:05:58+02:00,2018-05-20T20:33:32+03:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
4746,"Вратата на Акер",,,"Алекс Болдин",,,хартия,128,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7335-00-2,,първо,"Издателство „Микротест“ ООД",2016,,"Ася Чаушева",,,,,,Karel,,2018-02-24T13:49:11+02:00,2018-10-18T13:13:35+03:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
18024,"Вторият гол",,,"Юнас Карлсон","Георги Илиев",,хартия,224,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-92436-9-7,"Съвременни северни автори",първо,"Издателство Роборид",2012,,"Виолета Пънтова",,,,"Живко Терзииванов",,Еми,,2022-11-25T11:30:31+02:00,2022-11-25T11:44:46+02:00
5348,"Вуйчо отъ Америка",,,"Емилъ Сувестръ","Николай Райнов",,хартия,104,мека,"Разкази за деца; Детска литература; Приказки","···················· Разкази за деца",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2018-04-09T11:58:31+03:00,2018-04-11T11:52:59+03:00