id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
12389,"Генерал Гордост",,,"Благой Димитров",,,хартия,144,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на БКП",1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2020-05-16T14:25:10+03:00,2020-05-16T14:31:00+03:00
12433,"Избрани стихотворения",,,"Сергей Румянцев",,"Дамян Дамев",хартия,144,твърда,,"···················· Българска класика: поезия",,,първо,"Издателство на БЗНС",1976,,,,"Милена Йоич-Трайкова","Васил Стойнов",,,Еми,,2020-05-19T11:52:11+03:00,2020-05-19T12:02:58+03:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
11364,"Капитанът на корсарите",,,"Карл Май","Веселин Радков",,хартия,112,мека,"Детска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Стоян Цанев",,NMereva,,2019-11-23T18:12:41+02:00,2019-11-23T21:47:50+02:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
10635,"Мога да прескачам локви",,,"Алън Маршъл","Светла Стефанова; Богдана Зидарова  (стихове)",,хартия,240,твърда,"Детска и юношеска литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1971,,"Богдана Зидарова",,"Георги Недялков","Георги Иванов","Петър Рашков; Кънчо Кънчев",,Karel,,2019-08-01T18:09:23+03:00,2019-08-01T20:42:09+03:00
16734,"На път за Колхида",,,"Аргирис Митропулос",,,хартия,124,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,,"Български писател",1974,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Христо Жаблянов",,Еми,,2022-03-01T11:38:16+02:00,2022-03-01T11:45:10+02:00
14888,"Остров, роден от морето",,,"Л. Н. Лавол","Мария Далчева",,хартия,108,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство — Варна",1971,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Стоян Илиев",,Еми,,2021-03-24T09:55:26+02:00,2021-03-24T10:02:23+02:00
2963,"Приключенията на професор Попен в тресавището",,,"Йошихико Фунадзаки","Людмила Холодович",,хартия,144,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Нако Стефанов","Калина Захариева","Венелин Вълканов","Спас Спасов","Камен Стоянов",,Еми,,2017-09-05T14:50:07+03:00,2021-03-19T20:20:08+02:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
19916,"Светът на въглерода",,,"Айзък Азимов","Сашо Петров Чорбаджиев",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1987,,"Румяна Бикс",,"Виктор Паунов","Василка Стефанова-Стоянова","Слав Даскалов",,Еми,,2024-02-04T10:42:39+02:00,2024-02-04T11:00:24+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
16027,"Три жени",,,"Роберт Музил","Недялка Попова; Надя Фурнаджиева",,хартия,192,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Тодор Берберов",,"Светлана Йосифова","Красимир Градев","Стефан Марков",,Еми,,2021-10-06T09:41:52+03:00,2021-10-06T09:52:38+03:00
19656,"Търсачи на необикновени автографи","или странствуванията, приключенията и разговорите на двама филоматици",,"Емилия Александрова; Владимир Льовшин","Желязка Купенова",,хартия,200,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Дочка Русева",,"Петър Тончев","Гергина Григорова","Виолета Минчева",,Еми,,2023-11-20T11:30:35+02:00,2023-11-20T11:44:02+02:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
14981,"Черния красавец",,,"Ана Сюел","Правда Митрева",,хартия,136,мека,"Роман за деца; Творби за животни (анималистичен роман)","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Красимира Абаджиева",,"Борис Бранков","Спас Спасов","Георги Шуменов",,debora,,2021-04-10T06:51:58+03:00,2021-04-10T07:40:36+03:00
1202,"Шест лица търсят автор",Пиеса,,"Луиджи Пирандело","Светозар Златаров",,хартия,,мека,"Психологическа драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Театър“","Първо издание","ДИ „Народна култура“",1969,,"Драгомир Петров",,"Васил Йончев","Олга Стоянова",,,NomaD,,2017-02-12T20:41:59+02:00,2020-12-20T08:40:55+02:00
