id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
11159,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,356,мека,,"···················· Съвременни романи и повести",,,първо,Делакорт,1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2019-10-23T16:28:26+03:00,2019-10-23T16:32:24+03:00
15710,"Да уплашиш виновния",,,"Джеймс Хадли Чейс","Минчо Чучев",,хартия,208,мека,,"·········· Криминална проза",954-8415-30-5,,"второ (не е указано)","Издателство Делакорт",1995,,,,,,"Росица Крамен",,Еми,,2021-08-11T05:54:40+03:00,2021-08-11T06:04:03+03:00
13300,Дивачката,,,"Мери Джо Пътни","Диана Кутева",,хартия,352,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-150-3,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2000,,"Теди Николова",,,,,,Silverkata,,2020-08-03T17:27:40+03:00,2020-08-03T17:40:59+03:00
15603,Донор,,,"Кен Маклуър","Тония Юхновска; Аделина Марини",,хартия,320,мека,"Медицински трилър; Психологически трилър","·········· Трилър",,,първо,"Издателство Делакорт",1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2021-07-24T09:00:19+03:00,2021-08-04T16:13:37+03:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
11104,"Дълбокият край",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-10T12:45:10+03:00,2021-09-27T07:24:36+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
17018,"Единственият оцелял",,,"Дейвид Морел","Огнян Алтънчев",,хартия,384,мека,,"·········· Трилър",954-26-0218-9,Мегаселър,първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2022-05-01T17:07:52+03:00,2022-05-01T17:16:48+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
12406,"Жълтият демон",,,"Едгар Уолъс","Н. Е. Бюлев",,хартия,124,мека,,"·········· Криминална проза",,"Криминални романи","второ (не е указано)",МАГ’77,1992,,,,,,,,Еми,,2020-05-17T16:37:36+03:00,2020-05-17T16:43:49+03:00
13301,"Заложница на съдбата",,,"Мери Джо Пътни","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-406-5,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2002,,"Красимира Борисова",,,,,,Silverkata,,2020-08-03T17:54:16+03:00,2020-08-03T18:02:14+03:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2024-05-18T10:56:37+03:00
17029,"Игра за живите",,,"Патриша Хайсмит","Иванка Савова савова",,хартия,272,мека,,"·········· Криминална проза",954-26-0191-3,Кримиклуб,първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2022-05-02T10:07:19+03:00,2022-05-30T07:30:30+03:00
11144,"Не плачи сега",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,,"·········· Трилър",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-16T12:52:30+03:00,2021-10-20T19:04:08+03:00
11074,Обяд,,,"Карън Молине","Вихра Манова",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световна проза",първо,"Издателство Весела Люцканова",1995,,,,,,"Росица Крамен",,Еми,,2019-10-03T10:30:16+03:00,2021-02-15T19:50:13+02:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
11097,"Смъртно наказание",,,"Джой Филдинг","Мария Ракърджиева",,хартия,320,мека,"Трилър на отмъщението","·········· Трилър",,,"първо (не е указано)","Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-07T16:05:29+03:00,2020-05-03T11:13:11+03:00
20488,"Спирка на хоризонта",,,"Ерих Мария Ремарк","Диана Диманова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-43-7,,първо,"Издателство Делакорт",1998,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2024-05-17T11:34:19+03:00,2024-05-17T18:39:13+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
13873,"Хартиената кукла",,,"Робърт Паркър","Меглена Баждарова",,хартия,208,мека,,"·········· Криминална проза",954-8415-01-1,"Колекция „Частно ченге“",първо,Индра,1993,,"Людмила Андровска",,,,"Росица Крамен",,Еми,,2020-10-16T11:51:13+03:00,2020-10-16T11:58:46+03:00
