id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
11738,"Американски принцеси",,,"Катрин Макгий","Цветелина Тенекеджиева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-27-2335-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Габриела Кожухарова",,,,,,Silverkata,,2020-01-28T06:57:50+02:00,2020-02-01T16:43:46+02:00
16522,"Бурна съдба",,,"Мередит Уайлд; Ейнджъл Пейн","Юлия Чернева",,хартия,304,мека,"Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",978-954-27-2690-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-15T20:58:13+02:00,2022-01-15T21:08:36+02:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
14441,"Гробницата на тирана",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2340-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,maskara,,2021-01-10T09:15:47+02:00,2021-01-10T15:50:33+02:00
6675,"Двор от скреж и звездна светлина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,288,твърда,,"···················· Фентъзи",978-954-27-2206-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Map — Kelly de Groot",,Silverkata,,2018-07-25T14:56:15+03:00,2022-05-23T14:59:08+03:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
8588,Евърлес,,,"Сара Холанд","Лили Илиева",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2234-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,Billelis,,Silverkata,,2019-01-18T21:05:23+02:00,2020-01-11T19:43:10+02:00
11340,"Едно малко нещо",,,"Ерин Уот","Юлия Чернева",,хартия,304,мека,"Семейна драма; Роман за съзряването; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2289-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,,,debora,,2019-11-18T20:28:17+02:00,2021-02-20T16:19:40+02:00
17723,"Електриков идол",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2855-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Десислава Иванова",,,,,,Silverkata,,2022-10-02T17:37:05+03:00,2023-03-04T10:13:01+02:00
20361,Изход,,,"Кейт Стюарт","Юлия Чернева",,хартия,560,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-3046-0,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2024-04-27T11:33:04+03:00,2024-04-27T11:49:37+03:00
20614,"Искрата на вечния пламък",,,"Пен Кол","Лилия Илиева",,хартия,416,мека,,"···················· Фентъзи",978-954-27-3260-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,,,Еми,,2024-06-06T09:53:37+03:00,2024-06-06T10:01:29+03:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
17993,"Краят на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,464,мека,,"···················· Фентъзи",978-954-27-2751-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-11-20T18:10:03+02:00,2022-11-20T18:20:11+02:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
13611,"Кръвта на Зевс",,,"Мередит Уайлд; Ейнджъл Пейн","Милена Илиева",,хартия,304,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2470-4,,"първо (не е указано)","Уо; Егмонт България ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2020-09-12T11:08:25+03:00,2020-09-12T11:16:09+03:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
20279,"Лесният начин да контролираш алкохола",,,"Алън Кар","Румяна Костадинова",,хартия,336,мека,,"···················· Здраве и алтернативна медицина",978-954-474-660-5,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2014,,"Милка Рускова",,,,,,Еми,,2024-04-13T18:36:24+03:00,2024-04-13T18:51:27+03:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
8483,Мираж,,,"Сомая Дауд","Йоана Гацова",,хартия,320,мека,"приключенско фентъзи","···················· Фентъзи",978-954-27-2233-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,,,Silverkata,,2019-01-08T13:04:03+02:00,2019-01-08T13:14:09+02:00
11702,"Мрежата на Алис",,,"Кейт Куин","Кристина Георгиева",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-27-2317-2,,,"Анишър, „Егмонт България“ ЕАД",2019,,"Ина Михайлова",,,,,,sqnka,,2020-01-21T21:57:15+02:00,2020-01-21T22:08:32+02:00
20,"Не пуша вече!","Съветите на един бивш заклет пушач",,"Алън Кар","Красимира Христовска; Ирина Манушева",,хартия,256,мека,,"·········· Научнопопулярна литература",954-474-134-8,"Серия „Здраве“",второ,"ИК „Кибеа“",2007,,"Анета Мечева; Сирма Велева",,,,,,vog,,2015-03-29T17:03:11+03:00,2022-02-07T15:48:50+02:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
20425,Невеста,,,"Али Хейзълууд","Йоана Гацова",,хартия,464,мека,"Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-27-3246-4,,,"Уо (Егмонт България ЕАД)",2024,,"Велислава Вълканова",,,,,,Еми,,2024-05-08T09:38:54+03:00,2024-05-08T09:50:51+03:00
17137,"Неонови богове",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2764-4,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T16:47:50+03:00,2023-03-04T10:12:21+02:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
18402,Позлата,,,"Рейвън Кенеди","Деница Райкова",,хартия,320,мека,"Фентъзи; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2943-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Десислава Иванова",,,,"Maria Spada; Fictive Designs; Imagine Ink Designs",,Silverkata,,2023-03-05T08:32:18+02:00,2023-03-05T08:40:30+02:00
16377,Привилегированите,,,Тижан,"Милена Илиева",,хартия,384,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2660-9,,"първо (не е указано)","Уо (Егмонт България ЕАД)",2021,,"Вили Вълканова",,,,,,Еми,,2021-12-21T14:25:45+02:00,2022-05-28T17:39:37+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
14739,"Танцът на пеперудата",,,"Моника Джеймс","Анелия Янева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2152-9,,"първо (не е указано)","Анишър; Егмонт България ЕАД",2018,,"Петя Дончева",,,,Shutterstock,,Silverkata,,2021-03-04T07:14:27+02:00,2021-03-04T07:23:04+02:00
17027,"Тенекиена кралица",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2760-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Надя Калъчева",,,,,,Silverkata,,2022-05-01T21:29:08+03:00,2022-05-06T17:54:11+03:00
9177,"Тъмен завет",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,576,мека,,"···················· Фентъзи",978-954-27-2246-5,,първо,"Егмонт България ЕАД",2018,,"Ваня Петкова",,,,"Jonathan Bartlett",,sqnka,,2019-03-17T19:50:58+02:00,2019-05-28T17:41:02+03:00
16684,"Уравнение за влюбване",,,"Кристина Лорен","Евелина Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2695-1,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-19T10:56:01+02:00,2022-02-19T11:07:55+02:00
15733,"Феминистките не харесват розово и други лъжи",,,"Скарлет Къртис","Станислава Миланова; Иванка николова",,хартия,400,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-7430-38-7,,,"A & T Publishers Ltd.",2020,,,,,,,,Еми,,2021-08-14T08:02:19+03:00,2021-08-14T08:12:26+03:00
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
