id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
18001,"Моят хюга дом","Как да направите дома си щастливо място",,"Майк Викинг","Дори Генадиева Габровска",,хартия,272,твърда,,"·········· Домашен бит и семейство",978-954-26-2216-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-22T08:58:14+02:00,2022-11-22T09:15:02+02:00
19226,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0586-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-28T10:23:59+03:00,2023-08-28T10:31:20+03:00
17999,"Перфектната лъжа",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,392,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2202-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-21T10:30:35+02:00,2022-11-21T10:37:33+02:00
19633,"Последната изчезнала",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,400,мека,,"·········· Трилър",978-954-26-2272-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-16T11:01:56+02:00,2024-03-17T17:44:16+02:00
9726,Сензацията,,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,352,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1341-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2019-05-16T12:05:08+03:00,2019-12-17T18:42:50+02:00
8466,"Смърт посред бял ден",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,384,мека,,"·········· Криминална проза",954-26-0909-6,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2019-01-07T17:24:55+02:00,2019-01-07T17:32:17+02:00
19417,"Списък с убийства",,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0370-3; 978-954-26-0370-2",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2023-10-03T10:22:11+03:00,2023-10-03T10:29:36+03:00
18366,Увлечението,,,"Сандра Браун","Дори Генадиева Габровска",,хартия,400,мека,"Съвременен роман (XXI век); Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-26-0441-9,,второ,"Издателска къща „Хермес“","2006; 2007",,,,,,,,Еми,,2023-02-27T08:37:34+02:00,2023-02-27T08:47:50+02:00
