id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
12755,"Яж всичко и отслабвай",,,"Катина Герова",,,хартия,252,мека,,"···················· Здраве и алтернативна медицина",978-619-725-264-4,,първо,"„Информа принт“",2020,,,,,,,"Антон Нихтянов",NEVIDIMIA,,2020-06-07T13:38:23+03:00,2020-06-09T08:58:48+03:00
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
10740,"Шест врани",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2302-8,"Вселената Гриша","първо (не е указано)","Егмонт България",2019,,"Радка Бояджиева",,,,,,Еми,,2019-08-15T14:56:03+03:00,2021-04-18T08:56:43+03:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
2726,"Чудовището на нашата улица",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0851-3,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T14:14:10+03:00,2020-04-01T07:26:32+03:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
3561,"Черни води",,,"Триша Рейбърн","Анелия Янева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0815-5,,"първо (не е указано)","Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-11-04T20:28:20+02:00,2024-05-31T15:14:37+03:00
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
19051,"Червените орхидеи на Шанхай",,,"Жюлиет Морийо","Валентина Бояджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-28-3933-0,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,,,Еми,,2023-07-22T16:22:26+03:00,2023-07-22T16:53:28+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
1764,"Чашата преля",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-52-3,,"първо (не е указано)","Дуо Дизайн ООД",2012,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T11:16:48+03:00,2022-06-04T10:53:57+03:00
9133,Цирцея,,,"Маделин Милър","Красимира Абаджиева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2238-0,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2019-03-12T19:42:08+02:00,2019-04-27T17:36:14+03:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00
10070,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,256,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1530-6,,,"Егмонт България ЕАД",2015,,,,,,,"Джим Кей",Еми,debora,2019-06-05T19:15:57+03:00,2019-06-08T11:56:47+03:00
18148,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-468-4,,"двадесет и трета допечатка","„Егмонт България“ ЕАД",2022,,,,,,"Jonny Doodle",,Еми,,2022-12-15T13:29:44+02:00,2022-12-15T13:38:07+02:00
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
10330,Хавра,,,"Захари Карабашлиев",,,хартия,704,"мека със сгъвка",,"·········· Българска литература",978-954-28-2398-8,,първо,"Сиела Норма АД",2017,,"Веселина Седларска",,,,,,Еми,,2019-06-24T10:20:12+03:00,2019-06-24T10:34:07+03:00
4494,"Усещане за вкус. Зима","Рецептите на chef Петров от ефира на TV7",,"Борис Петров",,,хартия,72,Мека,,"···················· Кулинария",978-619-164-098-0,"Усещане за вкус",първо,"„Enthusiast“; Ентусиаст",2013,,,,,,"Цецо Мирчев",,NEVIDIMIA,,2018-01-26T11:02:02+02:00,2021-05-05T12:24:07+03:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
9177,"Тъмен завет",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,576,мека,,"···················· Фентъзи",978-954-27-2246-5,,първо,"Егмонт България ЕАД",2018,,"Ваня Петкова",,,,"Jonathan Bartlett",,sqnka,,2019-03-17T19:50:58+02:00,2019-05-28T17:41:02+03:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
9415,"Този мъж",,,"Джоди Елън Малпас","Ирина Ценкова",,хартия,544,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1560-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Еми,,2019-04-15T15:22:59+03:00,2022-12-22T11:37:03+02:00
16889,"Тодор Живков","Власт — свидетели, участници",,"Иван Бакалов",,,хартия,376,,,"···················· Биографии и автобиографии",9786197625301,,първо,Кръг,2021,,,,,"Елисавета Георгиева","Галина Николова",,NEVIDIMIA,,2022-03-29T12:35:12+03:00,2022-03-29T12:56:03+03:00
2431,"Теракотеното куче","Комисарят Монталбано упорства",,"Андреа Камилери","Весела Лулова Цалова",,хартия,280,Мека,,"·········· Криминална проза",978-619-7067-16-3,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-29T10:43:25+03:00,2019-03-06T06:52:10+02:00
18570,"Тез бурни чувства",,,"Клоуи Гонг","Йоана Гацова",,хартия,496,мека,,"···················· Фентъзи",978-954-27-2703-3,,първо,"„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2023-04-11T12:54:25+03:00,2023-04-11T13:32:33+03:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
14739,"Танцът на пеперудата",,,"Моника Джеймс","Анелия Янева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2152-9,,"първо (не е указано)","Анишър; Егмонт България ЕАД",2018,,"Петя Дончева",,,,Shutterstock,,Silverkata,,2021-03-04T07:14:27+02:00,2021-03-04T07:23:04+02:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
5643,"Тайният квартал на проститутките",,,"Морис Декобра","Асен Бояджиев",,хартия,128,мека,,,954-8060-15-9,"Библиотека „Стари книги“",второ,"ИК „Славчо Николов и сие“",1991,,"Славчо Николов",,,,"Теодосий Балабанов",,vesi_libra,,2018-04-30T19:36:18+03:00,2018-04-30T19:48:18+03:00
20571,"Тайната история на българския футбол","Зад кулисите на голямата игра",,"Станил Йотов",,,хартия,344,мека,"Документална проза; Спорт, фитнес; Историческа проза","···················· Спорт",978-619-7625-08-0,,"второ допълнено",Кръг,2021,,"Димитър Златков; Иван Николов",,,"Добромира Георгиева",,,Еми,,2024-05-29T09:05:12+03:00,2024-05-29T09:16:58+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
3810,"Сянката на Кондора",,,"Джеймс Грейди","Владимир Германов",,хартия,272,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T09:39:54+02:00,2017-11-29T09:39:54+02:00
18384,"Състезание на колела",,,,"Ния Спасова",,хартия,232,мека,,"···················· Романи и повести за деца",978-954-27-1821-5,,"първа допечатка","„Егмонт България“ ЕАД",2016,,"Виктория Петрова",,,,,,Silverkata,,2023-03-03T09:03:55+02:00,2023-03-03T09:13:16+02:00
12153,"Сърце от огън и печал",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2365-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Shane Rebenschied; Jeanette Levy",,Silverkata,,2020-03-26T11:34:12+02:00,2020-03-26T11:44:56+02:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
15147,"Страшни приказки за мрачни вечери",,3,"Алвин Шварц","Паулина Стойчева Мичева","Алвин Шварц",хартия,128,мека,Приказки,"···················· Хорър",978-954-28-3081-8,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,"Стивън Гемъл",vesi_libra,,2021-05-10T07:37:35+03:00,2021-05-10T07:53:45+03:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
12779,"Стани проницател","24 урока за малките неща, от които е съставена голямата картина",,"Анди Андрюс","Весела Прошкова",,хартия,104,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-390-109-8,,"първо (не е указано)",SKYPRINT,2014,,,,,,,,Еми,,2020-06-09T12:37:32+03:00,2020-09-11T10:17:36+03:00
15814,"Срещу всички врагове",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-733-733-6,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-08-31T10:06:31+03:00,2021-10-20T19:02:58+03:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
17759,Слушай,,,"Сара Десен","Гергана Йоханова",,хартия,352,мека,"Детска и юношеска литература; Съвременни любовни романи","···················· Съвременни романи и повести",978-954-27-1215-2,,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,,,Еми,,2022-10-09T16:19:53+03:00,2022-10-09T16:30:55+03:00
14934,"Случаят с изчезналия маркиз",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,144,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2517-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D’Andrade",,Еми,Silverkata,2021-04-02T10:23:35+03:00,2022-04-26T19:45:22+03:00
2097,"След щастливия край",,,"Анна Тод","Гергана Дечева",,хартия,456,мека,,"·········· Любовни романи и повести",978-954-27-1475-0,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:45:37+03:00,2021-10-29T07:37:07+03:00
2096,"След сблъсъка",,,"Анна Тод","Гергана Дечева",,хартия,736,мека,,"·········· Любовни романи и повести",978-954-27-1386-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:42:37+03:00,2021-10-30T08:46:22+03:00
2098,"След падането",,,"Анна Тод","Гергана Дечева",,хартия,752,мека,,"·········· Любовни романи и повести",978-954-27-1431-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","„Егмонт България“",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:49:20+03:00,2021-10-29T07:35:34+03:00
2095,След,,,"Анна Тод","Гергана Дечева",,хартия,672,мека,,"·········· Любовни романи и повести",978-954-27-1343-2,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:39:29+03:00,2020-01-18T10:01:44+02:00
13285,"Слаш и Антъни Боза",,,Слаш,"Диана Стойкова",,хартия,448,мека,,"···················· Биографии и автобиографии",978-619-7012-01-9,,първо,Addix,2012,,"Нина Симеонова",,,,,,Еми,,2020-08-03T09:51:00+03:00,2020-08-03T09:58:02+03:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
6992,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-733-71-2,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“","2003 (не е указана)",,"Валери Калонкин",,,,"Буян Филчев",,debora,,2018-08-26T00:34:21+03:00,2018-08-26T01:22:38+03:00
3559,Сирена,,,"Триша Рейбърн","Анелия Янева",,хартия,352,Мека,,"·········· Любовни романи и повести",978-954-27-0595-6,,Първо,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2017-11-04T20:05:40+02:00,2017-11-04T20:19:28+02:00
6392,"Синът на Нептун",,,"Рик Риърдън","Александър Драганов",,хартия,528,твърда,,"···················· Фентъзи",978-954-27-0710-3,"Героите на Олимп","първа допечатка","Егмонт България ЕАД",2013,,"Боряна Стоянова",,,,"Джон Роко",,Еми,,2018-06-30T23:08:04+03:00,2018-06-30T23:17:07+03:00
18008,"Седемте чудеса на света","История на съвременното въображение",,"Джон Роумър; Елизабет Роумър","Мария Арабаджиева; Борис Александров","""Кратък енциклопедичен речник""; Борис Александров",хартия,384,мека,,"···················· История",978-954-584-378-5,Енигма,"трето преработено","Издателство „Мария Арабаджиева“",2009,,"Мария Арабаджиева; Делян Арабаджиев",,,,,,Еми,,2022-11-23T08:44:31+02:00,2022-11-23T08:57:56+02:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
16821,"Свитъкът на Юда",,,"Саймън Моър","Надежда Розова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-733-512-7,,първо,"ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2022-03-15T09:08:17+02:00,2022-03-15T09:15:22+02:00
19059,"Светлина в пламъка",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,784,мека,"Романтично фентъзи","···················· Фентъзи",978-954-27-2948-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Вили Вълканова",,,,"Hang Le",,Еми,,2023-07-24T09:16:05+03:00,2023-07-29T16:50:52+03:00
11363,"Сватба със смъртта",,,"Мериан Руут","Недялка Попова",,хартия,132,мека,,"·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-11-23T10:36:47+02:00,2020-08-08T18:12:56+03:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
1844,"С ухо на земята",,,"Джеймс Хадли Чейс","Ивайла Радулова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Crime“",първо,"ИК „Петриков“",1994,,,,,,,,VeGan,,2017-05-11T20:47:51+03:00,2020-11-17T08:50:27+02:00
16803,"Рушител на селения",,,"Виктория Айвярд","Деница Райкова",,хартия,624,мека,,"···················· Фентъзи",978-954-28-3767-1,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Стоян Атанасов",,Silverkata,,2022-03-11T07:07:41+02:00,2022-03-11T07:16:01+02:00
13153,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,688,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-221-2,"Известните жени в историята",второ,"ИК „ЕМАС“",2012,,"Пенка Кънева",,,,Тициан,,Silverkata,,2020-07-18T22:02:41+03:00,2020-07-18T22:15:09+03:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
4125,"Разказът на прислужницата",,,"Маргарет Атууд","Надежда Розова",,хартия,416,твърда,,"·········· Фантастика",978-619-171-045-4,,първо,"Orange Books",2017,,"Надя Баева",,,,"Живко Петров",,Еми,,2017-12-25T16:32:03+02:00,2023-01-01T12:00:49+02:00