id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
15397,"Български народни приказки","с игри и предизвикателства",,,,,хартия,72,твърда,"Българска приказка за деца; Вълшебна приказка; Народна приказка; Приказка за животни","···················· Приказки",978-619-90711-6-8,,първо,"БИ 93 ООД",2017,,"Марио Mишев; Мирела Жаблянова",,,,"Николета Карайончева",,cattiva2511,,2021-07-01T13:49:08+03:00,2021-07-03T06:08:29+03:00
9117,"Инспектор Стрезов се завръща",,,"Светослав Славчев",,"Николай Тодоров; Александър Въчков; Георги Караманев",хартия,188,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Полицейско криминале","···················· Българска криминална проза",978-619-7496-11-6,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2018,,"Георги Караманев",,,,"Александър Въчков",,debora,,2019-03-11T21:05:45+02:00,2021-02-20T15:20:22+02:00
16891,"КГБ в България","Сътрудничеството между съветските и българските тайни служби (1944–1991)",,"Йордан Баев",,,хартия,464,мека,,"·········· Публицистика",978-619-7496-82-6,,второ,"„БИ 93“ ООД",2021,,"Пламен Димитров",,,,,,NEVIDIMIA,,2022-03-29T13:01:26+03:00,2022-03-29T13:23:42+03:00
20356,"Китка здравец",,,"Петко Йотов",,,хартия,132,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-90711-5-1,,второ,"БИ 93 ООД",2018,,"Георги Караманев",,,,,,Еми,,2024-04-26T09:15:25+03:00,2024-04-26T09:25:07+03:00
20275,"Скритата война","Чуждестранните разузнавания в България (1939 — 1945)",,"Николай Котев",,,хартия,376,мека,История,"···················· История",978-619-7688-17-7,,първо,"„БИ 93“ ООД",2023,,"Мирела Мишева",,,,,,NEVIDIMIA,,2024-04-12T10:17:49+03:00,2024-04-12T10:35:53+03:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
