id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11251,"Богатите не целуват по-добре",,,"П. Г. Удхаус","Тодор Кенов",,хартия,224,мека,"Хумористичен роман","·········· Хумор и сатира",954-8516-67-5,,първо,"ИК „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,debora,,2019-11-03T13:01:32+02:00,2019-11-03T23:17:05+02:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
17278,"Демоните от Н’Голо","Приключенията на Боб Моран",,"Анри Верн","Теодор Михайлов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Авантюри“",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Борил Караиванов",,debora,,2022-07-10T11:35:26+03:00,2022-07-10T13:19:52+03:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
18327,Жар-птица,,,"Джанис Греъм","Галя Василева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8516-66-7,,първо,"Издателска къща „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2023-02-23T06:20:13+02:00,2023-02-23T06:29:40+02:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2024-05-15T08:59:50+03:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
14750,"Радост в утринта",,,"П. Г. Удхаус","Станислава Попова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-05-5,,"второ (грешно указано първо)","Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2021-03-05T10:33:10+02:00,2021-03-05T10:38:58+02:00
2801,"Съвременността. Светът от 20-те до 90-те",,,"Пол Джонсън","Владимир Атанасов, Димитър Матев",,хартия,,,,"···················· История",,,Второ,"Университетско издателство „Св. Климент Охридски“",1993,,"Ангелина Пенева",,"Борис Драголов","Снежана Соколова","Борил Караиванов",,Еми,,2017-08-18T20:47:02+03:00,2017-08-18T20:48:46+03:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
