id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20551,Възмездие,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-389-793-3,Ератрилър,"първо (не е указано)","Издателство Ера",2024,,"Велислава Вълканова",,,,,,Еми,,2024-05-25T12:09:13+03:00,2024-05-25T12:18:21+03:00
5781,"Галерия на мъртвите",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-465-9,,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:17:06+03:00,2024-05-25T13:03:00+03:00
17398,Генезис,,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-697-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-08-11T09:39:31+03:00,2022-08-11T09:48:33+03:00
4979,"Един по един",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-260-0,Ератрилър,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,,2018-03-17T23:03:54+02:00,2019-09-23T22:38:35+03:00
4974,Екзекуторът,,,"Крис Картър","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",978-954-389-109-2,Ератрилър,първо,Ера,2010,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T11:41:04+02:00,2019-09-23T22:36:55+03:00
4981,Ловецът,,,"Крис Картър","Кротък бяс",,цифров,,,Трилър,"·········· Криминална проза",,,,Читанка,2015,,in82qh,,,,,,in82qh,,2018-03-18T12:38:11+02:00,2019-02-19T11:21:41+02:00
13385,"Написано с кръв",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-584-7,Ератрилър,"първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-17T14:50:12+03:00,2022-08-11T09:49:11+03:00
6790,Отмъстителят,,,"Крис Картър","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",978-954-389-357-7,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T20:29:00+03:00,2022-08-13T21:52:05+03:00
9466,"По следите на злото",,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-518-2,Ератрилър,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,Еми,,2019-04-22T16:07:42+03:00,2024-05-25T13:03:54+03:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
4978,Скулптора,,,"Крис Картър","Юлия Чернева",,хартия,382,мека,,"·········· Трилър",978-954-389-220-4,Ератрилър,първо,Ера,2012,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T21:01:26+02:00,2019-09-23T22:42:35+03:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
4973,"Хамелеонът се завръща",,,"Крис Картър","Марин Загорчев",,хартия,390,мека,,"·········· Трилър",978-954-389-069-9,Ератрилър,първо,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-03-17T11:13:07+02:00,2022-11-22T14:44:37+02:00
4976,Хищникът,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-141-2,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T17:54:35+02:00,2019-09-23T22:40:40+03:00
