id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
12474,"За математиката и математиците","над 1700 мисли, афоризми, анекдоти, случки и др.",,,,"Иван Христов Димовски",хартия,,"твърда с обложка","Анекдот, виц","·········· Хумор и сатира",,,второ,"Държавно издателство „Наука и изкуство“",1981,,"Иван Чобанов","Грозданка Благоева","Таня Николова","Емилия Василева","Румен Ракшиев",,Еми,Silverkata,2020-05-22T21:01:52+03:00,2020-05-25T13:16:59+03:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
602,Задачата,,,"Петер Жолдош","Живко Ангелов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T18:57:21+02:00,2017-01-08T03:19:14+02:00
10711,"Извоюване на Отечеството",,,"Бела Илеш","Борис Ников",,хартия,728,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",първо,Партиздат,1978,,"Чавдар Добрев",,"Тотю Данов","Стефан Христов","Веселин Павлов",,Еми,,2019-08-12T09:38:41+03:00,2019-08-12T09:57:12+03:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
7776,"История на математиката","Математиката на XVII век","том 2","И. Г. Башмакова;   Л. Е. Майстров Б. А. Розенфелд;  М. В. Чириков; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,352,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1975,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:48+02:00,2023-01-12T15:10:18+02:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
5199,"Към непознати брегове",,,"Мария Марич","Екатерина Миндова",,хартия,316,мека,,"·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,vesi_libra,,2018-04-01T22:56:54+03:00,2018-04-01T23:32:34+03:00
19426,Митове,"Митове и легенди: египетски, шумеро-акадски, хетски, финикийски, гръцки, индийски, за Буда, тибетски, лаоски, китайски, японски, ирански, еврейски, за Исус, Ислямът, старогермански, фински",,"Йожеф Роман","Марта Бур — Марковска",,хартия,524,"твърда с обложка",Митология,"···················· Митове, легенди, епос",,,,"Издателство „Наука и изкуство“",1975,,"Димитър Марковски",,"Жеко Алексиев","Ронка Кръстанова","Румен Ракшиев",,Karel,,2023-10-05T04:12:51+03:00,2023-10-05T04:35:34+03:00
20511,"Моят живот под земята","Спомени на един спелеолог",,"Норбер Кастьоре","Алфред Керемидаров",,хартия,412,мека,Мемоари,"·········· Научнопопулярна литература",,"Библиотека „Планета“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Николина Севданова",,"Иван Стоилов","Димитър Цветков","Стефан Шишков",,Еми,,2024-05-19T15:25:47+03:00,2024-05-19T15:44:25+03:00
16240,"Начални познания по математическа логика",,,"Иван Ганчев",,,хартия,148,твърда,,"···················· Математика",,,първо,"Народна просвета",1968,,"Н. Лазарова",,"М. Гедова","О. Василева","Кремен Бенев",,Еми,,2021-11-17T09:09:25+02:00,2021-11-17T09:16:57+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
19872,"Ръководство за решаване на задачи по математика за кандидат-студенти",,,"Руси Русев; Владимир Георгиев",,,хартия,580,мека,,"···················· Учебна литература",,,"трето допълнено","ДИ „Наука и изкуство“",1981,,,,,"Теменужка Хаджииванова","Таня Николова",,Еми,,2024-01-26T12:27:57+02:00,2024-01-26T12:40:03+02:00
15689,"Сборник от задачи по висша математика","Аналитична геометрия, линейна алгебра и математическо програмиране","първа част","Н. Стойнова-Пенкова; Н. Лалова; Д. Генов",,,хартия,416,мека,,"···················· Математика",,,четвърто,"Държавно издателство „Наука и изкуство“",1979,,"Грозданка Благоева Спасова",,"Олга Паскалева","Правда Колева","Светлозар Писаров",,Еми,,2021-08-06T09:07:17+03:00,2024-02-19T09:59:50+02:00
15765,"Сборник от задачи по висша математика","Линейна алгебра, аналитична геометрия и линейно програмиране","първа част","В. Топенчаров; Н. Стоянов; М. Илиев; К. Стоева; В. Чалъков",,,хартия,224,мека,,"···················· Математика",,,първо,"Държавно издателство „Техника“",1979,,,"Лидия Б. Йосифова","Мария Димитрова","Вера Григорова","Петър Петрунов",,Еми,,2021-08-24T06:08:46+03:00,2023-01-07T17:22:39+02:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
9268,"Тайната на пещерите","Занимателна спелеология",,"П. Трантеев; В. Георгиев",,,хартия,230,мека,"Научна и образователна литература; География; Екология","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1968,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ал. Станев",,debora,,2019-03-25T19:14:33+02:00,2019-09-07T20:32:36+03:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
15867,"Часът на океаните",Атлантикът,1,"Жорж Блон","Лиляна Кр. Иванова",,хартия,208,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ангел Г. Ангелов",,"Иван Кенаров","Ангел Ст. Ангелов","Владимир Иванов",,Еми,,2021-09-15T07:57:29+03:00,2021-09-15T08:07:13+03:00
