id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
17003,"Денят на влюбените",,,"Том Савидж","Людмила Левкова",,хартия,256,мека,,"·········· Трилър",954-529-074-9,"Черна серия (Колибри)",първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Silverkata,,2022-05-01T11:03:32+03:00,2022-05-28T18:25:54+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
10889,Картел,,,"Пол-Лу Сюлицер","Максим Благоев",,хартия,448,мека,,"·········· Трилър",954-529-075-7,,първо,"ИК „Колибри“",1996,,"Росица Ташева",,,,,,Еми,,2019-09-03T08:48:56+03:00,2019-09-03T08:54:15+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
17120,Циганката,,,"Шърли Бъзби","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-445-027-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Христина Димитрова",,,,,,Silverkata,,2022-05-25T21:01:34+03:00,2022-05-25T21:14:43+03:00
