id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1406,"Без дъх",,,"Едгар Алън По","Георги Славов",,хартия,188,Мека,,,,"Библиотека „Книги за всички“",,"Издателство „Народна култура“",1966,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Ripcho,,2017-02-23T19:25:14+02:00,2022-07-12T12:15:20+03:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
8503,Гьоте,"Човек, поет, мислител",,"Михаил Арнаудов",,,хартия,208,мека,"Биография; Литературознание; Научна студия","···················· Литературознание",,,първо,"Народна просвета",1967,,"С. Станчев",,"М. Гедова","Сн. Стоева","М. Пейкова",,Karel,,2019-01-09T23:51:28+02:00,2019-01-10T00:34:26+02:00
14820,"Далечни спомени за близки хора",,,"Христо Бръзицов",,,хартия,124,мека,,"···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T12:39:49+02:00,2021-03-15T12:44:37+02:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
12983,"Един българин из джунглата",,,"Владимир Манев",,,хартия,148,мека,,"···················· Пътешествия и експедиции",,"Пътища и хора",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Манол Манолов",,"Мария Табакова","Донка Найденова","Димитър Ташев",,Еми,,2020-06-29T10:40:49+03:00,2020-06-29T10:48:08+03:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
10986,"Заветът на Сандилх",,,"Красимир Панов",,,хартия,110,мека,,,,,първо,"Държавно издателство „Народна просвета“",1982,,"Бети Давидова",,"Теодора Вълканова","Драга Бонева","Георги Шуменов","Георги Шуменов",moosehead,,2019-09-17T14:06:30+03:00,2019-09-17T14:21:11+03:00
20297,"Корабът продължава пътя си",,,"Нурдал Григ","Светослав Колев",,хартия,188,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Книги за всички“","първо (не е указано)","„Народна култура“",1964,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-15T14:00:31+03:00,2024-04-15T14:12:08+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
12688,"Смях наш насъщен",,,"Иван Коларов",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Венелин Вълканов","Георги Нецов","Борис Димовски",,Еми,vesi_libra,2020-06-03T19:09:16+03:00,2020-12-15T10:05:45+02:00
14480,"Темида се шегува","Анекдоти и невероятни истории от практиката на юристите",,,,"Иван Филчев",хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравко Попов","Никола Джоков","Веселин Христов","Ирина Йовчева","Здравко Йончев",,Еми,,2021-01-14T12:28:05+02:00,2021-01-14T12:39:22+02:00
