id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
5006,"В надпревара с живата природа","Биотехнологиите — древни и съвременни",,"Господин Свещаров",,,хартия,208,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,Партиздат,1988,,"Владимир Киров",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Ripcho,,2018-03-19T19:15:39+02:00,2019-05-19T19:53:54+03:00
168,"Диви кинозвезди",,,"Джералд Даръл","Владимир Ганев",,хартия,184,мека,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева",,vog,,2016-10-18T17:00:48+03:00,2021-07-14T12:52:50+03:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
5454,"Земя отвъд океана",,,"В. Песков; Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,376,мека,,"···················· Документални очерци",,,трето,"ДИ „Земиздат“",1982,,"Юлия Глогова",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Еми,,2018-04-16T21:27:42+03:00,2018-12-24T12:52:50+02:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
2088,"Лъвицата Елза",,,"Джой Адамсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,336,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“",1982,,,,"Михаил Макариев","Анна Михова","Петър Кръстев",,VeGan,,2017-05-29T11:45:10+03:00,2021-04-14T12:23:30+03:00
3893,"Милиарди години живот",,,"Едита Томас; Херман Томас","Радка Андреева",,хартия,144,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Господин Свещаров",,"Петър Кръстев","Донка Бинева","Мария Табакова",,vesi_libra,,2017-12-04T12:33:20+02:00,2021-05-05T12:53:42+03:00
4940,"Патенти на живата природа",,,"Веселин Денков",,,хартия,240,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1980,,"Костадинка Владева",,"Лили Радева","Правда Колева","Тодор Василев",,vesi_libra,,2018-03-13T12:43:52+02:00,2021-05-05T12:57:29+03:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
2089,"Петнистият сфинкс",,,"Джой Адамсън","Весела Илиева Георгиева",,хартия,264,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,VeGan,,2017-05-29T12:02:22+03:00,2021-08-04T12:20:28+03:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
4142,"Погребете сърцето ми в Ундид Ний",,,"Ди Браун","Владимир Георгиев Георгиев",,хартия,456,Мека,История,"·········· Документална проза",,"Библиотека „Екологичен свят“",Първо,"Държавно издателство „Земиздат“",1989,"Емил Кръстев","Галина Кръстева","Вилияна Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева","Николай Пекарев",Еми,,2017-12-26T12:12:01+02:00,2017-12-26T12:12:01+02:00
8024,"Приятели от гората",,,"Джой Адамсън","Весела Илиева",,хартия,80,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова",,"Нормън Арлът",Karel,,2018-11-28T20:28:20+02:00,2018-11-28T21:23:46+02:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
13135,"Пътешествие в страната на нектара","Цветя и насекоми",,"И. Василков","Вихра Гочева",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катерина Вандова","Маруся Майдачевска",,Еми,,2020-07-16T14:43:54+03:00,2020-07-16T14:53:57+03:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
13226,"Сред природата с бележник",,,"Е. П. Снангенберг","Атанас Атанасов",,хартия,352,твърда,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катя Шокова","Стойчо Желев",,Еми,,2020-07-26T11:41:39+03:00,2020-07-26T11:53:06+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
