id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
14323,"Сбъднат сън",,,"Ан Мейджър","Райна Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0241-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:50:19+02:00,2021-01-18T17:03:56+02:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
4827,"Самотникът от ледената пустиня",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Детска приключенска литература; Морски приключения; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Тончо Тончев","Лазар Христов","Димитър Попвасилев",,Karel,,2018-03-03T21:38:10+02:00,2021-08-11T10:31:41+03:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
14346,"Напразни терзания",,,"Кей Торп","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0143-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2020-12-29T07:31:19+02:00,2020-12-29T07:35:25+02:00
5631,"Две нежни души",,,"Грейъм Грийн","Ана Ковачева",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,"Христо Траянов;  Васил Каратеодоров;  Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Karel,,2018-04-29T13:31:08+03:00,2018-07-12T13:31:26+03:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
14620,"Дива страст",,,"Даяна Хамилтън","Росица Елазар",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0132-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,in82qh,,2021-02-13T21:59:32+02:00,2021-06-09T17:15:33+03:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
14343,"Опасен полет",,,"Ан Мари Дюкет","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0122-4,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:59:22+02:00,2020-12-29T07:04:39+02:00
14325,"Красавицата и драконът",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0125-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-22T09:15:25+02:00,2021-02-27T10:22:28+02:00
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
14207,Молох,,,"А. И. Куприн","Лиляна Ацева",,хартия,160,,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Елка Георгиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2020-12-05T13:56:28+02:00,2020-12-06T11:34:55+02:00
17479,"Дом под дъгата",,,"Барбара Т. Бредфорд","Красимира Икономова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1997,,"Анна Стаменова",,,,,,Silverkata,,2022-08-30T07:27:20+03:00,2022-08-30T07:37:10+03:00
14290,"Кадифеният тигър",,,"Ема Дарси","Светла Балуцова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0099-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T09:01:47+02:00,2020-12-18T09:08:24+02:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
14345,"Дом на мечтите",,,"Шенън Уейвърли","Ангелина Василева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0089-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T07:16:13+02:00,2021-12-10T08:44:34+02:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
5442,"Съпруг за Рейчъл",,,"Барбара Маколи","Пламен Иванчев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0095-3,Страст,първо,"Арлекин България",1993,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T12:56:22+03:00,2018-12-05T11:04:02+02:00
14324,"Ренесансова балада",,,"Джейн Ан Кренц","Искра Велинова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0094-5,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-22T09:05:53+02:00,2021-02-27T10:22:06+02:00
14344,"Непреодолимо привличане",,,"Елен Джеймс","Владлен Ненков",,хартия,160,мека,"Кратък любовен роман; Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0087-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-29T07:06:40+02:00,2021-06-19T06:39:06+03:00
5441,"Сделка с любовта",,,"Нейъми Хортън","Татяна Виронова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0093-7,Страст,първо,"Арлекин България",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-16T12:44:49+03:00,2018-04-16T15:43:18+03:00
14342,"Каньонът на любовта",,,"Ан Мари Дюкет","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0081-3,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:18:38+02:00,2021-01-18T17:03:46+02:00
6954,"Фът Фрумос и слънцето","Молдавски народни приказки",,,"Надя Трендафилова","Надя Трендафилова",хартия,160,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Християна Василева",,"Тончо Тончев","Маргарита Воденичарова","Анна Тузсузова",,Karel,,2018-08-20T17:36:34+03:00,2018-08-20T22:27:42+03:00
14321,"Неподвластни на времето",,,"Джоан Джонстън","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0085-6,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-22T08:22:39+02:00,2020-12-22T08:30:24+02:00
6242,"Ще избием всички грозници",,,"Борис Виан","Христо Трендафилов",,хартия,160,мека,"Френска литература"," Художествена литература",978-954-597-144-4,Хексагон,първо,ФАМА,2002,"Мария Коева","Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:32:41+03:00,2018-06-22T09:08:50+03:00
14291,Изпитанието,,,"Рут Джийн Дейл","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0078-3,Романс,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T10:33:44+02:00,2020-12-18T10:50:24+02:00
14320,"Неотразимият детектив",,,"Даяна Палмър","Величка Тотева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0082-1,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:05:26+02:00,2020-12-22T08:13:03+02:00
14283,"Момичето от сънищата",,,"Джо Ан Елджърмисън","Гинка Стоименова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0076-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-17T09:50:14+02:00,2021-02-27T10:21:43+02:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
14336,"Магията на Ариана",,,"Джуди Кей","Мария Енева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0062-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-23T10:54:17+02:00,2021-02-27T10:20:59+02:00
14335,"Любовни знамения",,,"Катрин Артър","Русалка Алексиева; Огнян Марински",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0061-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-23T09:56:04+02:00,2020-12-23T10:00:04+02:00
14353,"Романтично пътешествие",,,"Катлийн Корбел","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0064-3,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-30T16:22:49+02:00,2020-12-30T16:28:40+02:00
7456,"Тревожният диалог в символите на житните кръгове 2003-2009",,,"Мариана Везнева",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-8365-31-4,"Библиотека „Анастасия“",първо,"ИК „Новата цивилизация“",2010,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:38:14+03:00,2022-09-30T09:21:32+03:00
15336,Сидхарта,,,"Херман Хесе","Любомир Илиев",,хартия,160,"твърда с обложка","Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","84-9819-122-X; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Jack Fields/Corbis/G. Neri",,Еми,,2021-06-15T05:58:33+03:00,2021-06-15T06:08:06+03:00
14317,"Шеметен танц",,,"Дженифър Грийн","Лозета Григорова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0058-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-21T10:22:16+02:00,2020-12-21T10:29:45+02:00
10966,"Приключение в Тирол",,,"Розамунд Леман","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-045-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-09-15T19:15:26+03:00,2023-04-16T13:02:58+03:00
14334,"Рай за всеки",,,"Бетани Кембъл","Андрей Андреев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0053-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T08:53:47+02:00,2020-12-23T08:58:37+02:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
14310,"Земя за двама",,,"Шерил Удс","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0048-1,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-21T07:02:15+02:00,2020-12-21T07:10:02+02:00
14333,"Любовен капан",,,"Бетани Кембъл","Румяна Кънчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0044-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T08:02:20+02:00,2020-12-23T08:06:37+02:00
15052,"Скалпировачът Утагори",,,"Емилио Салгари","Атанас Шопов",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство","първо (не е указано)","ЕФ „МАГ’77“",1992,,,,,,"Трендафил Караколев",,debora,,2021-04-18T15:58:23+03:00,2021-04-18T16:28:01+03:00
14332,Завещанието,,,"Дей Леклеър","Таня Недялкова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0043-0,Романс,,"„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-23T07:45:11+02:00,2020-12-23T07:51:12+02:00
1828,Смоговци,,,"Хървое Хитрец","Виктория Менкаджиева",,хартия,160,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Жела Георгиева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-05-09T08:34:37+03:00,2021-03-19T20:21:17+02:00
1738,"Сянката и брегът",,,"Еманюел Роблес","Денка Дамянова",,хартия,160,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Здравко Пеев","Панко Анчев",,"Пламен Антонов","Георги Стаменов",,in82qh,,2017-04-23T11:07:11+03:00,2017-09-28T21:24:50+03:00
6204,"Кати в Париж",,,"Астрид Линдгрен","Теодора Константинова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-657-492-9,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-06-17T12:20:16+03:00,2018-07-15T19:04:44+03:00
18774,"Опасната блондинка от Рио Кончос",,,"Джек Слейд","Илия Дянков",,хартия,160,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-8070-84-7,Ласитър,"първо (не е указано)","ИК „Калпазанов“",1993,,,,,"Стефка Димитрова",,,Еми,,2023-05-23T08:52:46+03:00,2023-05-23T09:11:39+03:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
5415,"Сляп за любовта",,,"Ребека Уинтърс","Роза Григорова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0039-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-13T10:45:10+03:00,2020-12-22T11:52:34+02:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
14278,"Любовни сънища",,,"Дикси Браунинг","Рени Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0027-9,Страст,,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-16T11:49:33+02:00,2020-12-16T11:55:27+02:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
16103,"Куклената къща",,,"Туве Янсон","Анелия Петрунова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-040-1,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Веселина Георгиева",,,,,,Silverkata,,2021-10-14T19:31:25+03:00,2021-10-14T20:17:51+03:00
9545,"Любовта на Мери-Лу",,,"Фетез Болдуин",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-014-5,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T19:07:56+03:00,2020-08-08T22:39:08+03:00
7867,"Отдавна, много отдавна","Разкази   и легенди",,"Николай Райновъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-16T10:56:39+02:00,2018-11-25T03:45:38+02:00
6444,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска","···················· Романи и повести за деца",954-657-412-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Илун Викланд",,Еми,debora,2018-07-04T18:36:07+03:00,2018-07-05T21:31:25+03:00
15198,"Маймуната и тигърът",,,"Робърт ван Хюлик","Лиляна Андонова",,хартия,160,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-057-3,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T06:59:38+03:00,2021-05-17T07:22:04+03:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00