id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
18716,Мамник,,,"Васил Попов",,,хартия,670,"мека; твърда",,"···················· Българско фентъзи","978-619-7313-58-1; 978-619-7313-59-8",,първо,"Издателство Ерове ООД",2022,,"Тодор Станчев",,,,,,Еми,,2023-05-08T08:21:08+03:00,2023-05-08T08:33:34+03:00
16927,"На запад от залеза","Скот Фицджералд — Забранената му любов и Златната ера на Холивуд",,"Стюарт О`Нан","Росица Тодорова",,хартия,320,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-409-388-4,,"първо (не е указано)","ИК ПЛЕЯДА",2018,,"Лилия Анастасова",,,,,,Regi,,2022-04-11T13:55:20+03:00,2022-04-11T20:52:47+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
17450,Делта,,,"Тони Парк","Анна Василева",,хартия,516,мека,,"·········· Трилър",978-619-191-283-4,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Мария Жекова",,,,,,Еми,,2022-08-23T18:56:00+03:00,2022-08-23T19:06:28+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
16958,Апокалиптично,,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Хорър (литература на ужаса)","·········· Трилър",978-954-409-445-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:00:55+03:00,2022-04-18T13:10:54+03:00
16959,"Огледално зло",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-409-435-5,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:12:36+03:00,2022-04-18T13:22:24+03:00
12358,"Операция „Озирис“",,,"Анди Макдермът","Васил Велчев",,хартия,396,мека,"Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-191-221-6,,"второ (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2016,,,,,,,,Еми,,2020-05-13T12:28:20+03:00,2022-06-17T20:52:13+03:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
14924,"Първо правило: не се влюбвай",,,"Фелиша Кингсли","Полина Иванова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-629-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Васил Койнарев",,,,,,Еми,Silverkata,2021-04-01T12:10:13+03:00,2021-04-25T07:05:44+03:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
16227,"В леговището на лъва",,,"Барбара Тейлър Брадфорд","Симона Калева",,хартия,308,мека,"Исторически любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-409-430-0,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Виолета Тодорова",,,,,,Еми,,2021-11-13T15:16:49+02:00,2021-11-13T15:36:07+02:00
20328,"Мишлето Пикс",,,"Тамара Маршалова","Стефана Кръстева",,хартия,48,мека,,"···················· Разкази за деца",978-619-191-270-4,,"второ (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Стефана Кръстева",,,,"Екатерина Шашкина",,Еми,,2024-04-19T10:05:24+03:00,2024-04-19T10:13:39+03:00
19082,"Ответен удар",,,"Джеймс Патерсън; Брендън Дюбоа","Сибин Майналовски",,хартия,408,мека,,"·········· Трилър",978-954-409-467-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Румяна Маринова",,,,,,Еми,,2023-07-29T15:37:22+03:00,2023-09-02T18:19:03+03:00
17548,"Червена земя",,,"Тони Парк","Анна Василева",,хартия,448,мека,,"·········· Трилър",978-619-191-420-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Мария Дерменджиева",,,,,,Еми,,2022-09-08T11:07:23+03:00,2022-09-08T11:17:21+03:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
17055,Пропукване,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-00-8,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:17:54+03:00,2022-05-04T10:35:28+03:00
17056,Потапяне,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-01-5,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:29:07+03:00,2022-05-04T10:34:37+03:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
14813,"Райна княгиня българска",,,"Александър Велтман","Стефана Кръстева",,хартия,168,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-191-381-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2017,"Стефана Кръстева","Стефана Кръстева",,,,"Никоела Валтер Начева",,Regi,,2021-03-14T10:57:42+02:00,2021-04-06T18:52:43+03:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
13802,"Изкуството на заблудата",,,"Лиз Харис","Камелия Христова",,хартия,172,мека,,"·········· Любовни романи и повести",978-619-191-412-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-10-08T12:14:16+03:00,2020-10-08T12:19:35+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
17405,"Пустият бряг",,,"Тони Парк","Силвия Желева",,хартия,536,мека,,"·········· Трилър",978-619-191-673-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Силвия Желева",,,,,,Еми,,2022-08-13T21:47:07+03:00,2022-08-13T22:00:22+03:00
