id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
5242,"Капитан Немо",,,"Жюл Верн","Константин Константинов",,хартия,384,твърда,,"···················· Научна фантастика",,,шесто,"Народна младеж — издателство на ЦК на ДКМС",1984,,"Малинка Баева",,"Александър Стефанов","Таня Янчева","Александър Алексов",,Еми,,2018-04-05T17:56:57+03:00,2019-08-02T11:18:36+03:00
1682,"По следите на изгубеното време","На път към Суан","Том I","Марсел Пруст","Лилия Сталева",,хартия,472,"твърда с обложка","Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",второ,"ДИ „Народна култура“",1984,,"Пенка Пройкова",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:24:58+03:00,2020-09-21T13:55:19+03:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2024-05-20T14:24:25+03:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
