id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
18,"Нощни разговори край огнището",,,"Уан Юнбин","Петко Т. Хинов",,хартия,288,твърда,"Философска проза","·········· Проза",978-619-152-437-2,"Библиотека Изток",първо,"Издателство „Изток- Запад“",2014,,,,,"Любен Козарев",,,vog,,2015-03-28T18:11:29+02:00,2019-11-02T13:32:27+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
431,"Частица на края на Вселената","Как търсенето на Хигс-бозона ни доведе до прага на един нов свят",,"Шон Карол","Владимир Божилов",,хартия,384,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература","619152374-2; 978-619-152-374-0",,първо,Изток-Запад,2014,,"Людмила Петрова",,,,,,taniya,,2017-01-01T15:09:36+02:00,2019-05-31T17:42:39+03:00
456,"Любовен пасианс",,,"Александра Потър","Маргарита Спасова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-399-074-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,ventcis,,2017-01-02T12:01:35+02:00,2018-12-26T18:15:49+02:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
621,"Открадни си целувка",,,"Аби Клементс","Маргарита Спасова",,хартия,212,мека,,"·········· Любовни романи и повести",978-954-399-112-9,,първо,"СББ Медиа",2014,,"Люба Камарашева",,,,,,karisima,,2017-01-08T17:33:41+02:00,2020-01-21T09:07:15+02:00
622,"Опасната идея на Дарвин","Еволюцията и превъплъщенията на живота",,"Даниъл Денет","Ина Димитрова; Росен Люцканов",,хартия,712,твърда,Философия,"·········· Научнопопулярна литература",978-619-152-434-1,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:19:54+02:00,2019-05-31T16:24:02+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
669,"Гениални и когато грешат","Блестящите гафове от Дарвин до Айнщайн",,"Марио Ливио","Росен Люцканов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-152-295-8,,първо,Изток-Запад,2014,,"Ина Димитрова",,,,,,Ripcho,,2017-01-10T21:36:04+02:00,2019-05-31T15:34:20+03:00
747,"Последният кандидат",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-527-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:46:43+02:00,2022-09-18T17:51:28+03:00
754,"Възходът на номер Девет",,,"Питакъс Лор","Милена Томова",,хартия,272,мека,,"···················· Научна фантастика",978-619-150-371-1,"Заветите на Лориен",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:07:16+02:00,2020-01-07T09:03:52+02:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
1087,"Рейн-сан: Гробище за спомени",,,"Бари Айслър","Крум Бъчваров",,хартия,366,мека,,"·········· Трилър",978-954-655-508-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-02-04T14:04:09+02:00,2022-04-10T17:58:20+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
1093,Цветница,,,"Кърт Вонегът","Герасим Й. Славов",,хартия,328,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии",978-619-150-310-0,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-02-04T17:14:54+02:00,2020-02-06T20:59:12+02:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
1127,Пайнс,"Живи или мъртви",,"Блейк Крауч","Венцислав Божилов",,хартия,320,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Социална фантастика; Трилър; Хорър","·········· Трилър",978-954-655-475-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,lidiabehar,,2017-02-05T17:11:41+02:00,2020-02-03T18:50:26+02:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
1262,Червеноризци,,,"Джон Скалзи","Елена Павлова",,хартия,288,мека,,"·········· Фантастика","978-619-152-464-1; 978-619-152-464-8","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:18:24+02:00,2020-01-17T11:44:32+02:00
1263,"Малка звезда",,,"Йон Айвиде Линдквист","Стела Джелепова",,хартия,416,мека,,"···················· Хорър","978-619-152-526-5; 978-619-152-526-3","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:27:05+02:00,2020-01-25T14:33:02+02:00
1269,"Щастливите хора четат и пият кафе",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,192,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-272-3,,,"ИК „Ера“",2014,,"Лилия Анастасова",,,,"Анелия Канева",,NMereva,,2017-02-15T03:37:21+02:00,2019-07-22T12:30:09+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
1352,"Вещиците от Ийст Енд",,,"Мелиса де ла Круз","Виолина Димова",,хартия,312,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-619-200-001-1,,първо,"„Еклиптик“ ЕООД",2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:33:47+02:00,2020-01-24T17:40:21+02:00
1354,"Ветровете на Салем",,,"Мелиса де ла Круз","Виолина Димова; Невена Янакиева",,хартия,312,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-005-9,,първо,„Еклиптик“,2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:48:14+02:00,2020-03-25T18:41:01+02:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
1445,"Светът на огън и лед","Неразказаната история на Вестерос и Игра на тронове",,"Джордж Р. Р. Мартин;  Елио М. Гарсия-Младши; Линда Антънсън","Емануил Томов",,хартия,328,твърда,фентъзи,"···················· Фентъзи","ISBN 978-954-28-1635-5",,първо,"Сиела Норма АД",2014,,"Вамя Колева, Надя Златкова",,,,"калиграфии Дамян Дамянов","Rene Aigner; Ryan Barger; Arthur Bozzonet; Jose Daniel Cabrera Pena; Jennifer Sol Cai; Thomas Denmark; Jennifer Drummond; Jordi Escamilla; Michael Gellatly; Tomasz Jedruszek; Michael Komarck; John McCambridge; Mogri; Ted Nasmith; Karla Ortiz; Rahedie Yudh",КатеринаК,,2017-03-01T12:07:04+02:00,2020-01-04T11:05:36+02:00
1482,Обсидиан,,,"Дженифър Л. Арментраут","Ирена Алексиева",,хартия,368,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1256-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:25:32+02:00,2020-02-08T17:30:47+02:00
1483,Оникс,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,432,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1277-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,,,,,"istock photo",,karisima,,2017-03-06T22:27:06+02:00,2020-02-08T17:27:03+02:00
1484,Опал,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,448,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1278-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,"istock photo",,karisima,,2017-03-06T22:30:19+02:00,2020-03-19T08:27:12+02:00
1485,Основа,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1344-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:33:32+02:00,2020-03-07T15:28:18+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
1487,Неправилности,,,"Иван Херцег","Людмила Миндова",,хартия,64,Мека,,"···················· Съвременна поезия",978-619-7082-05-0,,първо,"Издателство за поезия ДА",2014,,"Силвия Чолева; Калоян Игнатовски",,,,,,petya_pe,,2017-03-07T18:37:07+02:00,2017-03-07T18:37:06+02:00
1580,"Сигурно се шегувате, г-н Файнман!","Приключенията на един любопитко",,"Ричард Файнман","Мария Атанасова",,хартия,336,мека,,"·········· Научнопопулярна литература","978-619-152-516-4; 978-619-152-516-8",,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-04-02T10:00:11+03:00,2019-05-31T17:30:55+03:00
1604,Балтимор,,,"Елена Ленголд","Русанка Ляпова",,хартия,140,мека,,"···················· Съвременни романи и повести",978-954-8523-67-7,"„Женската памет“",,"Издателство „СОНМ“",2014,,"Тодорка Минева",,,,"Веселин Праматаров",,ugaday,,2017-04-06T16:52:16+03:00,2017-04-07T15:35:57+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
1661,"Слънчо, грей!",,,"Мария Тополска","Димитър Стефанов",,хартия,64,мека,"Стихове за най-малките","·········· Детска литература",978-619-7029-27-7,,,ХАЙНИ,2014,,"Ганка Петкова",,,,,"Виолета Пенушлиева",dao,,2017-04-11T09:05:11+03:00,2020-10-05T15:39:19+03:00
1719,"Внимавай какво си пожелаваш",,,"Джефри Арчър","Венцислав Божилов",,хартия,432,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-468-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-04-20T14:15:10+03:00,2022-06-14T13:51:34+03:00
1720,"Легло от кости",,,"Патриша Корнуел","Иван Златарски",,хартия,430,мека,,"·········· Трилър",978-954-655-571-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2017-04-21T09:32:23+03:00,2021-10-30T08:36:37+03:00
1729,"Идеалната половинка",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-064-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-04-22T14:21:43+03:00,2020-08-18T13:00:47+03:00
1733,"Дупка в тъканта",,,"Глен Купър","Венцислав Божилов",,хартия,460,мека,Трилър,"·········· Трилър",978-954-655-564-9,"Кралете на трилъра",първо,"ИК „Бард“",2015,,"Мария Василева",,,,,,Еми,,2017-04-22T21:40:06+03:00,2023-07-14T21:27:30+03:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
1746,"Планината Грей",,,"Джон Гришам","Надежда Розова",,хартия,464,мека,,"·········· Трилър",978-954-769-368-5,,първо,Обсидиан,2014,,,"Кристин Василева",,"Людмил Томов","Снимки на корицата: Stella Fedirco / Kamenetskiy / Shutterstock",,taliezin,,2017-04-24T13:43:55+03:00,2020-01-25T14:30:28+02:00
1767,"В плен на снега",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-62-2,,"първо (не е указано)","Дуо Дизайн ООД",2014,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T14:43:45+03:00,2022-06-04T11:04:07+03:00
1780,"Крадецът на икони",,,"Алек Невала-Лий","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-567-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-29T19:28:34+03:00,2021-11-08T10:10:47+02:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
1909,"Когато кучетата плачат",,,"Маркъс Зюсак","Силвана Миланова",,хартия,196,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-071-9,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:17:58+03:00,2020-01-12T11:30:39+02:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
1952,"Сянката на чинара",,,"Джон Гришам","Надежда Розова",,хартия,576,мека,"Съдебен трилър","·········· Трилър",978-954-769-346-3,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","© David Ridley / Arcangel Images",,Еми,,2017-05-22T21:46:46+03:00,2020-01-03T20:29:29+02:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
1958,"Кралицата на Тиърлинг",,,"Ерика Йохансен","Валерий Русинов",,хартия,400,мека,,"···················· Фентъзи",978-954-655-588-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T09:59:53+03:00,2021-10-29T07:29:35+03:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
1961,"Сладки мечти",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,364,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-076-8,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T10:56:37+03:00,2020-08-18T12:32:55+03:00
1962,"В името на любовта",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,388,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-093-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T11:08:05+03:00,2020-08-18T12:51:49+03:00
1963,"Кръвта на Олимп",,,"Рик Риърдън","Александър Драганов",,хартия,504,твърда,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1324-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,"Джон Роко",,Еми,,2017-05-23T11:54:55+03:00,2020-07-21T09:38:09+03:00
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
1968,"Момиченцето с всички дарби",,,"М. Р. Кери","Златка Миронова",,хартия,444,твърда,,"·········· Фантастика",978-619-193-005-0,,първо,"Артлайн Студиос",2014,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2017-05-23T12:52:16+03:00,2020-01-05T11:29:31+02:00