id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3379,"Изкуството да си невидим",,,"Кевин Митник; Робърт Вамоси","Венцислав Божилов",,хартия,368,мека,"Компютърна литература","···················· Съвременни и модерни технологии",978-954-655-791-9,,,"ИК Бард ООД",2017,,"Иван Тотоманов",,,,,,pechkov,,2017-10-17T00:31:11+03:00,2021-03-21T16:55:26+02:00
3418,"Изкуството на измамата",,,"Кевин Митник; Уилям Саймън","Добринка Кръстева",,хартия,440,мека,"Компютърна литература","···················· Съвременни и модерни технологии",954-649-837-8,,първо,Сиела,2005,,"Надя Калъчева",,,"Божидар Стоянов",,,pechkov,,2017-10-19T19:58:43+03:00,2020-10-18T12:26:02+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
12062,"Компютърни мрежи","Наръчник на системния администратор",,"D.K. Academy","Влади Владев",,хартия,554,мека,"Компютърна литература","···················· Информационни технологии",978-619-7356-50-2,,първо,"Издателство Асеневци",2018,,"Нели Влахова-Шаламанова",,,,,,pechkov,,2020-03-14T01:06:53+02:00,2020-10-28T15:06:51+02:00
12131,"Готварска книга за всеки дом","444 рецепти за готвене",,,,,хартия,144,мека,,"···················· Кулинария",,,,"Издателство „Славена“",1992,,,,,,,,pechkov,,2020-03-24T00:17:18+02:00,2020-03-24T00:20:58+02:00
12108,"Бърза вечеря","110 бързи рецепти за основни ястия и десерти",,,,"Ирма Иванова",хартия,64,,,"···················· Кулинария",,,,"Издателска къща „Хераклит A & H“",1994,,"Ирма Иванова",,,,,,pechkov,,2020-03-22T19:13:39+02:00,2020-03-22T19:37:35+02:00
12109,"Самобитна българска кухня","606 добри съвета за домакинството",,"Юлия Шаркова",,,хартия,80,мека,,"·········· Сборници с разнообразно съдържание",,,,"Дикта — Орбис София",1992,,"д-р Иван Щерев",,,,"Камен Бабуков",,pechkov,,2020-03-22T20:26:15+02:00,2020-05-02T19:54:52+03:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
13929,"Ваксините — Въпроси и отговори за мислещи родители",,,"д-р Александър Коток",,,цифров,,,Медицина,"···················· Медицина",978-954-9379-24-2,,"Второ, преработено и разширено издание","Издателство „ХомеоХелп“",2010,,,,,,,,pechkov,,2020-10-25T15:07:32+02:00,2020-10-25T15:16:55+02:00
13927,"Признанията на един лекар-еретик",,,"д-р Робърт Менделсон","Мариана Ставрова",,цифров,,,Медицина,"···················· Медицина",978-954-9379-19-8,,,"Издателство „ХомеоХелп“",2012,,"д-р Румен Стойчев",,,,,,pechkov,,2020-10-25T14:17:51+02:00,2020-10-25T14:32:34+02:00
13928,"Как да отгледаме здраво дете… въпреки лекарите",,,"д-р Робърт Менделсон","Даринка Иванова",,цифров,,,Медицина,"···················· Медицина",978-954-9379-25-9,,,"Издателство „ХомеоХелп“",,,"Невена Парушева",,,,,,pechkov,,2020-10-25T14:53:59+02:00,2020-10-28T15:05:45+02:00
