id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
2622,"9,99 лв.",,,"Фредерик Бегбеде","Анна Стоянова",,хартия,256,мека,"Постмодерен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-91389-1-7,"Съвременна литература",първо,"Издателство „Пулсио“",2003,,"Милко Стоянов",,,,"Стефан Касъров; Яна Блажева",,NomaD,,2017-07-29T18:13:46+03:00,2022-10-07T07:28:44+03:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
7508,"Аз и той",,,"Алберто Моравия","Хубан Стойнов",,хартия,368,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-441-021-X,"Съвременна класика",първо,"Издателска къща „Петриков“",1997,,,,,,,,Karel,,2018-10-14T19:34:45+03:00,2018-10-14T21:37:00+03:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
6088,"Аз, Клавдий; Божественият Клавдий",,,"Робърт Грейвз","Жени Божилова; Aсен Тодоров (стихове)",,хартия,872,"твърда с обложка","Историческа сага; Исторически роман; Съвременен роман (XX век); Фамилна сага","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-06-08T12:05:16+03:00,2023-11-21T14:06:06+02:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
18444,"Банкер на дявола",,,"Кристофър Райх","Николай Добрянов",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-191-088-5,,"трето (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ангелина Минчева",,,,,,Еми,,2023-03-14T10:04:36+02:00,2023-03-14T10:16:49+02:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
1369,"Безнадежден случай",,,"Греъм Грийн","Златко Попзлатев",,хартия,216,Твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"К. Xавезов",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,ventcis,,2017-02-19T14:04:31+02:00,2017-02-19T14:04:31+02:00
16781,"Безнадежден случай",,,"Греъм Грийн","Борис Стоянов",,хартия,192,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-403-2,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand x Pictures/Fog City Production",,Еми,,2022-03-08T10:31:00+02:00,2022-03-08T10:43:11+02:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
18660,Бетси,,,"Харолд Робинс",,,хартия,380,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","„Пазарджик днес“ & „Лорел“",1992,,"Георги Иванов",,,"Георги Колев","Славчо Славчев",,Еми,,2023-04-28T06:19:13+03:00,2023-04-28T06:30:29+03:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
9357,"Близо до дома",,,"Ърскин Колдуел","Иво Николов",,хартия,196,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"ДИ „Народна култура“",1963,,"Кирил Хавезов",,"Васил Йончев","Георги Тонев","Александър Поплилов",,vesi_libra,,2019-04-08T09:21:55+03:00,2021-06-09T16:52:52+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
5650,"Богат, беден",,,"Ъруин Шоу","Иванка Томова",,хартия,784,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Karel,,2018-05-01T02:58:04+03:00,2019-06-23T16:59:07+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
13988,"Бърни Кълвача","Нещо като любовна история",,"Том Робинз","Димитър Коцев — Шошо",,хартия,296,мека,"Интелектуален (експериментален) роман; Любовен роман; Постмодерен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",954-8437-03-1,,първо,АРХЕТИП,1993,,"Нели Костадинова",,,,"Борис Драголов",,Еми,,2020-11-03T12:05:18+02:00,2021-12-07T20:53:04+02:00
5733,"Бял флаг над Кефалония",,,"Марчело Вентури","Виолета Даскалова",,хартия,240,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1972,,"Стефана Билдирева",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Karel,,2018-05-08T19:00:21+03:00,2022-02-23T01:01:08+02:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
1184,"Валс с дванайсет богове",,,"Лена Манда","Здравка Михайлова; Светлана Дончева; Христина Янисова",,хартия,528,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-171-011-9,,първо,"Orange Books",2015,,"Здравка Славянова",,,,,,egesihora,,2017-02-09T22:05:08+02:00,2021-11-04T11:15:10+02:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
5211,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство „Христо Г. Данов“",1990,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Борис Стоилов",,vesi_libra,,2018-04-02T18:30:33+03:00,2018-10-05T13:34:25+03:00
18501,"Вещица по пладне",,,"Юлия Франк","Любомир Илиев",,хартия,392,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9621-47-1,"Вълшебната планина",първо,"Атлантис — КЛ",2009,,"Любомира Въжарова",,,,"Буян Филчев",,Еми,,2023-03-27T06:10:26+03:00,2023-03-27T06:18:25+03:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
15281,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,320,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-098-3; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2021-06-07T12:20:29+03:00,2021-06-07T12:31:31+03:00
15970,"Всеки страх, всеки грях",,,"Тами Хоуг","Мария Ракъджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Криминална проза",954-585-007-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-09-30T10:27:14+03:00,2021-09-30T10:36:59+03:00