id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7830,"Юмрукът на Бога",,,"Фредерик Форсайт","Цветан Петков",,хартия,544,,"Трилър; Шпионски трилър","·········· Трилър",954-437-038-2,,първо,"ИК „Златорогъ“",1996,,"Иглика Василева",,,"Йордан Зашев",,,vesi_libra,,2018-11-12T11:41:10+02:00,2022-04-19T15:43:22+03:00
10997,"Ще ми платиш за това",,,"Джеймс Хадли Чейс","Георги Милев",,хартия,256,мека,,"·········· Криминална проза",954-8867-06-0,"Колекция Чейс",,"Издателска къща Ананда",1996,,"Йорданка Коцева",,,,"Надежда Славова",,Еми,,2019-09-19T12:10:56+03:00,2019-09-19T12:19:57+03:00
10206,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова",,хартия,208,мека,"Проза за деца","···················· Романи и повести за деца",954-527-054-3,,второ,"Издателство „Дамян Яков“",1996,,,,,,"Веселин Праматаров",,Karel,,2019-06-11T01:30:09+03:00,2019-06-11T02:46:30+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
3182,"Шестимата месии",,,"Марк Фрост","Иван Златарски",,хартия,480,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-09-24T17:58:41+03:00,2023-03-28T13:24:07+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
1129,"Черна дупка",,,"Стивън Бакстър","Мария Думбалакова",,хартия,272,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:22:34+02:00,2019-07-01T10:54:38+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
11571,"Цикълът на Месалина",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“ със съдействието на „Ла Страда“ ООД",1996,,"Камелия Вълова",,,,,,Еми,,2020-01-02T14:00:26+02:00,2020-01-02T14:13:06+02:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
3260,"Храна за акули",,,"Стивън Канел","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-10-03T15:25:18+03:00,2020-09-08T09:51:57+03:00
3919,Хищникът,,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1996,,,,,,"Николай Стефанов",,Еми,,2017-12-05T21:43:47+02:00,2019-11-23T16:06:43+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
3917,"Ферма за трупове",,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,,първо,„Атика“,1996,,,,,,"Антон Радевски",,Еми,,2017-12-05T19:46:03+02:00,2019-11-23T16:03:41+02:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
15488,"Удар в мрака",,,"Джеймс Грейди","Тинко Трифонов",,хартия,368,мека,,"·········· Криминална проза",954-701-006-9,"Автори на бестселъри",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2021-07-12T07:33:13+03:00,2022-06-17T09:53:28+03:00
18809,"Убийци под наем",,,"Дж. К. Майо","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,Еми,,2023-05-30T09:06:38+03:00,2023-10-17T11:58:59+03:00
9192,Убийци,,,"Елия Казан","Галин Йорданов",,хартия,400,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-90144-1-X,"Съвременни бестселъри",,"И. К. „СИГАЛ“",1996,,"Силви Гърчева; Галин Йорданов",,,,,,Karel,,2019-03-18T23:35:33+02:00,2024-04-26T12:46:55+03:00
409,"Убийството на Роджър Акройд (Алиби)",,,"Агата Кристи","Борис Миндов",,хартия,348,мека,"Криминален роман; Криминална литература","·········· Криминална проза",954-8371-35-9,"Кралицата на детективския роман",,Селекта,1996,,,,,,,,vog,,2016-12-29T16:40:32+02:00,2020-10-09T10:52:02+03:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
19930,"Тръпката на успеха",,,"Сандра Браун","Красимира Абаджиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-002-3,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2024-02-06T11:19:20+02:00,2024-02-06T11:24:48+02:00
13633,"Трудна истина",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-013-9,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,"""Топ Тайп"" ООД (типография на корицата)",,Еми,,2020-09-14T15:22:09+03:00,2020-09-14T15:49:36+03:00
10211,"Тримата братя и златната ябълка",,,"Иванка Д. Дюлгерова",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",954-8012-05-7,,първо,"ИК „Колумб ’92“",1996,,,,,,"Светлин П. Василев",,vesi_libra,,2019-06-11T11:28:30+03:00,2019-06-11T11:36:57+03:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
20360,"Трендафил Акациев 2",,,"Недялко Йорданов",,,хартия,96,мека,,"·········· Хумор и сатира",954-528-050-6,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2024-04-26T14:29:46+03:00,2024-04-26T14:39:27+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
10195,"Тиха нощ",,,"Мери Хигинс Кларк","Веселин Лаптев",,хартия,160,мека,,"·········· Трилър",954-8009-62-5,,първо,„Гарант-21“,1996,,"Катерина Стоянова",,,,,,Еми,,2019-06-10T10:42:41+03:00,2019-06-10T10:51:12+03:00
13266,"Тигрицата на океана",,,"Петър Бобев",,,хартия,208,мека,"Анималистичен роман; Детска приключенска литература; Морски приключения","·········· Приключенска литература",954-443-137-3,,първо,"Български писател",1996,,,,,,"Ани Бобева",,debora,,2020-07-31T22:09:51+03:00,2020-07-31T23:11:43+03:00
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
3140,Сърце,,,"Едмондо де Амичис","Петър Драгоев",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-079-6,"Вечните детски романи","не е указано","ИК „Пан“","1996; 2006; 2018",,"Цанко Лалев",,,,,"Р. Нерие",vesi_libra,,2017-09-21T14:23:20+03:00,2022-01-08T22:23:02+02:00
1225,"Съкровището на Питон",,,"Джон Мадокс Робъртс","Гергана Попова",,хартия,256,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-13T17:29:40+02:00,2020-02-08T22:15:27+02:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
1260,"Студен огън",,,"Дийн Кунц","Весела Еленкова",,хартия,336,мека,"Фантастика; Хорър","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-14T18:21:40+02:00,2021-05-25T09:28:04+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
16511,Сто,,,"Вътьо Раковски",,,хартия,64,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателска къща „Зелена светлина“",1996,,"Божанка Константинова",,,,,,Silverkata,,2022-01-15T09:02:28+02:00,2022-07-05T07:44:37+03:00
12952,"Стените на Спайт",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,240,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",9548029308,"Кървав меч",първо,"Еквус Арт",1996,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,cattiva2511,,2020-06-26T10:40:08+03:00,2020-08-08T17:28:13+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
15496,Спирала,,,"Дейвид Линдзи","Борис Недков",,хартия,376,мека,,"·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:22:43+03:00,2022-07-27T14:08:27+03:00
18187,"Социална психология","Общуване; Личност","том 2","Сава Джонев",,,хартия,352,мека,,"···················· Приложна психология",954-638-026-1,,,Софи-Р,1996,,,,,,,,Еми,,2022-12-24T09:27:42+02:00,2022-12-24T09:40:56+02:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
9470,"Смъртта е моят занаят",,,"Майкъл Конъли","Тодор Стоянов",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2019-04-23T09:55:50+03:00,2019-04-23T15:34:47+03:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
19330,"Смърт в Маркет Бейсинг","Ранните случаи на Поаро","част втора","Агата Кристи","Христо Кънев",,хартия,180,мека,"Криминална литература","·········· Криминална проза",954-8371-24-3,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:16:34+03:00,2023-09-15T09:22:52+03:00
16121,"Следа от носорог","Зимбабвийски етюди",,"Павлина Михайлова",,,цифров,159,мека,"География; Домашен бит и семейство; Етнология; Общество и култура","·········· Научнопопулярна литература",954-8010-58-5,,"адаптирано онлайн издание",ГАЛ-ИКО,1996,,"Вълчо Михайлов",,,,,,cattiva2511,,2021-10-16T18:59:05+03:00,2021-12-09T12:28:26+02:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
12636,"Сираци на Вселената",,,"Робърт Хайнлайн","Валентин Кръстев",,хартия,184,мека,,"···················· Научна фантастика",,Мегафантастика,"първо (не е указано)",Мега,1996,,,,,,"Петър Станимиров",,Еми,,2020-05-31T12:21:08+03:00,2020-05-31T12:34:49+03:00
10718,"Синонимен речник","За ученици от първи до осми клас",,"Станка Вълкова; Левчо Георгиев",,,хартия,216,мека,,"···················· Енциклопедии и речници",954-8706-61-2,,"първо (не е указано)",Тилиа,1996,,,,,"Божидар Петров","Костадин Димчев",,sqnka,,2019-08-12T19:41:44+03:00,2019-08-12T19:59:00+03:00
2732,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,350,мека,,"·········· Любовни романи и повести",945-530-033-7,"Библиотека „Любов и Съдба“",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:01:30+03:00,2020-12-03T10:41:00+02:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
6329,"Седемте вождове","Владимир Ленин. Йосиф Сталин. Никита Хрушчов","Том 1","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:06:46+03:00,2018-06-29T07:36:48+03:00
6330,"Седемте вождове","Леонид Брежнев. Юрий Андропов. Константин Черненко. Михаил Горбачов","Том 2","Дмитрий Волкогонов",,,хартия,,,,,,,,"Книгоиздателска къща „Труд“",1996,,,,,,,,NomaD,,2018-06-27T19:09:22+03:00,2018-06-29T07:37:12+03:00
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
4988,Сблъсък,,"книга втора","Стивън Кинг","Александра Главанакова",,хартия,352,мека,,"·········· Фантастика",954-409-114-9,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:40:54+02:00,2018-03-18T14:52:46+02:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
20543,"Ръкописът убиец",,,"Рекс Стаут","Владо Станчев",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8874-04-0,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:18:10+03:00