id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9393,"Аленото евангелие",,,"Клайв Баркър","Надя Баева",,хартия,368,мека,,"···················· Хорър",978-619-02-0259-2,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Боряна Красимирова",,Еми,,2019-04-12T09:50:48+03:00,2019-04-12T12:24:02+03:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
20067,"Елмазеният дворец",,,"Стивън Диас","Александър Драганов",,хартия,412,"мека със сгъвка","Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2902-82-1,,,"Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2024-03-03T08:12:47+02:00,2024-03-03T08:26:48+02:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
7028,"Колелото на Осхайм",,,"Марк Лорънс","Иван Иванов",,хартия,464,мека,"Художествена литература; Епическо фентъзи","···················· Фентъзи",978-954-655-863-3,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T16:41:33+03:00,2022-05-24T09:22:25+03:00
16532,Масклин,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,208,мека,,,978-954-28-2965-2,Номите,второ,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Дамян Дамянов (адаптация)",,Еми,,2022-01-17T10:16:13+02:00,2022-03-17T16:05:17+02:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
15431,"Орденът на асасините: Одисея",,,"Гордън Дохърти","Марин Загорчев",,хартия,328,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-490-1,"Орденът на асасините","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2021-07-06T13:42:43+03:00,2023-03-23T14:47:45+02:00
7027,"Половин война",,,"Джо Абъркромби","Александър Ганчев",,хартия,400,мека,"Художествена литература; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-02-0219-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2018-09-02T16:10:30+03:00,2022-03-01T12:38:29+02:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
16629,Смъртниците,"Злото трябва да се разпознава",,"Джема Мали","Златка Паскалева",,хартия,304,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-48-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,,,Еми,,2022-02-03T09:36:15+02:00,2022-02-03T09:42:49+02:00
18130,"Черната песен",,,"Антъни Райън","Иван Иванов",,хартия,464,мека,,"···················· Фентъзи",978-619-03-0130-1,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-12-12T12:28:03+02:00,2022-12-12T12:36:25+02:00
