id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20430,Щастие,,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0250-6,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Regi,,2024-05-08T16:36:23+03:00,2024-05-08T18:21:26+03:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
15116,"Черният списък",,,"Джак Кар","Стефан Теодосиев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Съвременен роман (XXI век); Трилър на отмъщението","·········· Трилър",978-619-03-0011-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-05-04T14:30:21+03:00,2021-05-29T08:25:01+03:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
16979,"Царството на костите",,,"Джеймс Ролинс","Радослав Христов",,хартия,528,мека,,"·········· Трилър",978-619-03-0132-5,"Кралете на трилъра",първо,"Издателска къща „Бард“",2022,,"Иван Тотоманов",,,,,,Еми,,2022-04-24T08:07:18+03:00,2022-04-24T08:17:42+03:00
11719,Хаос,,,"Патриша Корнуел","Милко Стоименов",,хартия,368,мека,,"·········· Криминална проза",978-954-655-755-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2020-01-26T19:00:44+02:00,2022-06-12T15:13:04+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
5779,Уейуърд,,,"Блейк Крауч","Венцислав Божилов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Социална фантастика; Трилър; Хорър","·········· Трилър",978-954-655-701-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2018-05-12T23:28:05+03:00,2023-03-29T16:43:57+03:00
16228,"Убийства в Рая",,,"Робърт Торогуд","Радослав Христов",,хартия,352,мека,,"·········· Криминална проза",978-619-03-0015-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T16:58:06+02:00,2021-11-13T17:07:32+02:00
13337,Убежище,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,,"·········· Трилър",978-619-03-0006-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-08-06T18:18:17+03:00,2020-08-18T22:25:52+03:00
18771,"Тигърът воин",,,"Дейвид Гибинс","Владимир Германов",,хартия,449,мека,,"·········· Трилър",978-954-655-944-9,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-05-21T19:07:41+03:00,2023-05-21T19:18:55+03:00
17695,"Стихове за мъртвите",,,"Дъглас Престън; Линкълн Чайлд","Радослав Христов",,хартия,352,мека,,"·········· Трилър",978-619-03-0007-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2022-09-29T10:57:46+03:00,2022-09-29T11:05:47+03:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
11640,"След потопа",,,"Касандра Монтаг","Иван Иванов",,хартия,336,мека,,"·········· Фантастика",978-954-655-960-9,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2020-01-15T22:26:54+02:00,2021-02-20T16:07:24+02:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
3127,"Седмият мор",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-758-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-17T19:26:52+03:00,2022-06-07T11:40:37+03:00
18392,"Северни стихии",,,"Рагнар Йонасон","Росица Тодорова",,хартия,232,мека,,"·········· Трилър",978-954-389-703-2,"Северно сияние",първо,"Издателство ЕРА",2022,,"Евгения Мирева",,,,,,Еми,,2023-03-04T08:14:19+02:00,2023-03-04T09:24:11+02:00
16595,Свекървата,,,"Сали Хепуърт","Ивайла Божанова",,хартия,304,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-00543-4,,първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-29T15:49:29+02:00,2022-01-29T15:58:34+02:00
17595,"Само през трупа ми",,,"Джефри Арчър","Венцислав Божилов",,хартия,320,мека,,"·········· Криминална проза",978-619-03-0118-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-14T12:51:27+03:00,2022-09-14T12:59:00+03:00
3552,Ридание,,,"Кен Сколс","Красимир Вълков",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-357-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:37:50+02:00,2018-06-02T22:36:19+03:00
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
17825,Размяната,,,"Джули Кларк","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-619-03-0048-9,,първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2022-10-23T09:30:26+03:00,2022-10-23T09:41:54+03:00
4848,"Първите събрани истории за Бочълайн и Корбал Броуч","Три повести за Малазанската империя",,"Стивън Ериксън","Валерий Русинов",,хартия,288,мека,,"···················· Фентъзи",978-954-655-364-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-05T08:16:58+02:00,2020-02-15T15:51:49+02:00
18509,"Пустинна звезда",,,"Майкъл Конъли","Иван Иванов",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-619-03-0182-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T18:15:01+03:00,2023-04-09T14:33:40+03:00
18535,"Проклятието на инките",,,"Кристофър Райд","Венцислав Божилов",,хартия,480,мека,"Приключенска литература; Криминална литература; Приключения в съвременния свят","·········· Трилър",978-954-655-673-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2023-04-02T07:31:49+03:00,2023-04-02T07:40:10+03:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
18307,Присъдата,,,"Мери Хигинс Кларк","Деян Кючуков",,хартия,304,мека,,"·········· Трилър",978-619-03-0134-9,,"второ (не е указано)","ИК „Бард“ ООД",2022,,,,,,,,Еми,,2023-02-19T11:52:39+02:00,2023-02-19T12:03:06+02:00
17151,"Последната одисея",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Боен екшън; Конспиративен трилър; Приключенска литература","·········· Трилър",978-954-655-991-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-06-01T13:31:57+03:00,2022-06-02T13:20:17+03:00
15735,По-късно,,,"Стивън Кинг","Елена Кодинова",,хартия,272,мека,"Дарк фентъзи; Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Мистично фентъзи; Модерна литература на ужаса; Свръхестествено","···················· Хорър",978-619-03-0072-4,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-08-15T07:08:09+03:00,2021-08-16T19:09:49+03:00
17023,"По острието на изкуството","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Росица Тодорова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-606-6,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-05-01T18:53:47+03:00,2022-10-23T11:11:18+03:00
3553,Песнопение,,,"Кен Сколс","Красимир Вълков",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-373-7,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:44:50+02:00,2019-02-28T20:40:05+02:00
17228,"Пасажер 19",,,"Уорд Ларсен","Иван Златарски",,хартия,416,мека,"Политически трилър; Трилър","·········· Трилър",978-954-655-745-2,"Кралете на трилъра",първо,"Издателска къща „Бард“",2017,,"Иван Тотоманов",,,,,,Еми,,2022-06-23T15:12:43+03:00,2022-07-25T10:14:29+03:00
20429,Палат,,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Семейна драма","···················· Съвременни романи и повести",978-619-03-0237-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Regi,,2024-05-08T16:00:13+03:00,2024-05-08T18:20:47+03:00
18295,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,640,мека,"Историческа сага","·········· Исторически романи и повести",978-954-655-555-7,,"не е указано","ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-01-28T09:45:16+02:00,2023-01-28T09:53:34+02:00
18710,"Опашката на скорпиона",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0094-6,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-05-07T05:07:31+03:00,2023-05-07T05:15:01+03:00
13155,"Опасен полет",,,"Майкъл Макгуайър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-954-655-981-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-07-18T23:15:07+03:00,2020-07-18T23:23:47+03:00
18451,"Обичам те мъртъв",,,"Питър Джеймс","Венцислав Божилов",,хартия,464,мека,"Мистерия; Полицейско криминале; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-954-655-794-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2023-03-15T13:12:13+02:00,2023-09-17T12:12:26+03:00
16403,"Нощните ловци",,,"Робърт Дохърти","Крум Бъчваров",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-841-1,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T13:14:06+02:00,2021-12-30T13:24:25+02:00
846,"Небесна сянка",,,"Дейвид С. Гойър; Майкъл Касът","Милена Илиева",,хартия,464,мека,,"···················· Научна фантастика",978-954-655-371-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:10:34+02:00,2020-10-11T09:04:15+03:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
18061,"Лъжите, които изричам",,,"Джули Кларк","Анета Макариева-Лесева",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0151-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-01T19:56:53+02:00,2022-12-01T20:06:28+02:00
17694,"Ловецът на глави",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-903-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:29:12+03:00,2022-09-29T09:35:44+03:00
13149,Лисицата,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",978-954-655-929-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T15:58:14+03:00,2020-07-18T16:07:45+03:00
17140,"Кървава луна",,,"Виктор Метос","Юлия Чернева",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-684-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-05-29T14:06:54+03:00,2022-05-29T14:25:34+03:00
20155,"Къде са децата днес?",,,"Мери Хигинс Кларк; Алафеър Бърк","Венцислав Божилов",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0225-4,,първо,"ИК „Бард“ ООД",2023,,"Магдалена Абаджиева",,,,,,Еми,,2024-03-22T16:51:39+02:00,2024-03-22T17:00:57+02:00
16598,"Кривата река",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,416,мека,"Криминална литература","·········· Трилър",978-619-03-0056-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-30T09:51:26+02:00,2022-01-30T09:58:32+02:00
3517,"Краят на магьосника",,,"Реймънд Фийст","Иван Иванов",,хартия,516,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-511-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:08:15+02:00,2020-01-20T08:34:11+02:00
16225,"Кралица на бурите",,,"Реймънд Фийст","Валерий Русинов",,хартия,416,мека,,"···················· Фентъзи",978-619-03-0041-0,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T13:59:11+02:00,2021-11-13T14:06:38+02:00
13525,"Кофти късмет",,,"Пол Ливайн","Венцислав Божилов",,хартия,352,мека,,"·········· Криминална проза",978-954-655-862-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2020-08-30T15:56:00+03:00,2020-08-30T16:04:32+03:00
17715,"Кондора се завръща",,,"Джеймс Грейди","Венцислав Божилов",,хартия,352,мека,"Шпионски трилър","·········· Трилър",978-954-655-956-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2022-10-02T10:44:52+03:00,2022-10-02T11:00:41+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
8597,Колапс,,,"Джон Скалзи","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-906-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,NomaD,,2019-01-19T17:54:20+02:00,2020-08-26T13:37:46+03:00
16404,"Книгата на истините",,,"Робърт Дохърти","Владимир Германов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-881-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T14:32:11+02:00,2021-12-30T14:40:34+02:00
16824,"Книгата на живота",,,"Дебора Харкнес","Венцислав Божилов",,хартия,592,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-655-543-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2022-03-15T10:48:50+02:00,2022-03-15T10:58:20+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
17203,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,576,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-341-8,,"трето (не е указано)","ИК „Бард“ ООД",2018,,"Саша Попова",,,,,,Еми,,2022-06-16T10:57:39+03:00,2022-06-16T11:11:52+03:00
17226,Казино,,,"Джеймс Суейн","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-655-873-2,"Кралете на трилъра",първо,"Издателска къща „Бард“",2018,,"Иван Тотоманов",,,,,,Еми,,2022-06-22T23:02:53+03:00,2022-07-14T22:12:14+03:00
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
19181,Изпитанието,,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0183-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-21T09:08:57+03:00,2023-08-21T09:15:59+03:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
3440,"Изкуството на лова",,,"Алън Камбъл","Юлиян Стойнов",,хартия,368,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Научна фантастика",978-954-655-573-1,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-21T23:26:09+03:00,2021-10-26T06:15:21+03:00
17831,"Изгубеният Монтеверди","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Адриана Момчилова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-577-9,,,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2022-10-23T10:56:52+03:00,2022-10-23T11:05:49+03:00
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00
10091,"И страж да бди на пост",,,"Харпър Ли","Любомир Николов",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-584-635-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2019-06-06T13:36:19+03:00,2022-09-04T09:58:26+03:00
14181,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Съвременен роман (XX в.); Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието","·········· Трилър",,,първо,"ИК „Бард“ ООД",2018,,"Лилия Атанасова",,,,,,Еми,,2020-12-02T12:57:02+02:00,2020-12-02T19:30:37+02:00
11774,Заговорниците,,,"Ун Су Ким","Елена Кодинова",,хартия,320,мека,,"·········· Трилър",978-954-655-889-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2020-02-02T21:19:13+02:00,2022-06-05T13:15:14+03:00
9324,"За честта на крадеца",,,"Дъглас Хюлик","Владимир Зарков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Дарк фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-655-450-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,debora,,2019-04-01T22:25:46+03:00,2022-10-14T13:17:03+03:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
1481,Ези-тура,,,"Пол Ливайн","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Криминална проза",978-954-655-704-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-03-06T20:47:25+02:00,2023-03-06T15:41:42+02:00
15657,"Дълго пазени тайни",,,"Нора Робъртс","Цветана Генчева",,хартия,480,мека,"Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0075-5,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2021-07-31T17:16:05+03:00,2021-08-15T10:54:15+03:00
16776,Дизайнерът,,,"Мариус Габриел","Гергана Дечева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-655-824-4,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2022-03-07T22:12:53+02:00,2023-12-04T13:20:16+02:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
3650,"Град на стълби",,,"Робърт Джаксън Бенет","Милена Илиева",,хартия,496,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-607-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-13T15:12:10+02:00,2022-01-29T11:44:25+02:00
6631,"Година първа",,,"Нора Робъртс","Цветана Генчева",,хартия,448,мека,,"···················· Фентъзи",978-954-655-855-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-07-20T13:36:33+03:00,2023-03-26T11:49:08+03:00
17740,"Все още жив",,,"Питър Джеймс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-853-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-10-05T09:31:49+03:00,2022-11-12T13:26:32+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
19992,"Високи ноти",,,"Даниел Стийл","Елена Чизмарова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-03-0192-9,,първо,"ИК „Бард“ ООД",2023,,,,,,,,Еми,,2024-02-17T12:31:21+02:00,2024-02-17T12:40:02+02:00
17519,"Вавилонската змия",,,"Алекс Мичъл","Радослав Христов",,хартия,368,мека,"Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0105-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-09-03T17:19:15+03:00,2022-09-03T17:28:14+03:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00