id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
10005,"Алиса в Страната на чудесата",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,,"···················· Романи и повести за деца",978-619-7448-27-6,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,debora,2019-06-03T13:29:31+03:00,2022-12-01T20:35:51+02:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
19645,"Резерватът на приказките",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:59:57+02:00,2023-11-18T18:14:13+02:00
19646,"Козлето Иван Иванович",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T18:11:40+02:00,2023-11-18T18:14:15+02:00
19611,"Островът на ръждивия лейтенант",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца; Научна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,analda,,2023-11-11T15:37:55+02:00,2023-11-27T18:42:25+02:00
