id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8566,Дракони,,,,"Елена Павлова; Емануел Икономов; Любомир Николов","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"···················· Научна фантастика",954-569-013-5,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T18:59:20+02:00,2019-01-16T19:22:05+02:00
6641,"Когато времето полудя","Тайм фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-21T20:24:48+03:00,2022-06-22T20:27:48+03:00
1228,"Конан авантюриста",,,"Робърт Хауърд","Георги Стоянов",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:37:33+02:00,2020-10-14T21:14:52+03:00
1229,"Конан воинът",,,"Робърт Хауърд","Димитър Добрев",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анна Стаменова",,,,,,Rinaldo,,2017-02-13T17:40:07+02:00,2017-11-15T10:25:27+02:00
1230,"Конан от Аквилония",,,"Л. Спрег де Камп; Лин Картър","Мария Думбалакова",,хартия,176,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Rinaldo,,2017-02-13T17:41:52+02:00,2021-02-20T12:34:25+02:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
1227,"Конан пирата",,,"Л. Спрейг; Лин Картър","Георги Стоянов",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:34:57+02:00,2020-10-14T21:13:47+03:00
1232,"Конан скитника",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Rinaldo,,2017-02-13T17:48:09+02:00,2017-08-22T01:08:19+03:00
1233,"Конан узурпатора",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Любомир Николов",,,,,,Rinaldo,,2017-02-13T17:50:17+02:00,2017-08-22T01:22:44+03:00
