id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
2265,"Гласовете на сърцето",,,"Ян-Филип Зендкер","Емилия Драганова",,хартия,304,Мека,,"···················· Съвременни романи и повести",9789542612490,,Първо,"Издателска къща „Хермес“",2013,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-06-09T18:31:51+03:00,2019-03-04T19:58:22+02:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
7293,Лавината,,,"Макс фон дер Грюн","Емилия Драганова",,хартия,224,мека,,"·········· Криминална проза",,,първо,"Народна култура",1988,,"София Тоцева",,"Стефан Десподов","Ставри Захариев","Григор Ангелов",,Еми,vesi_libra,2018-09-26T10:48:14+03:00,2018-10-08T14:42:19+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
15963,"Магазинчето за подаръци и усмивки",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2121-8,,първо,"Издателска къща „Хермес“",2021,,,,,,"Тодор Красимиров Пунгеров",,Еми,,2021-09-29T07:15:57+03:00,2022-07-18T11:32:43+03:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
9187,"Пияни дървета",,,"Ада Дориан","Емилия Драганова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-26-1830-0,"Съвременни европейски романи",първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-03-18T12:32:42+02:00,2019-03-18T12:47:01+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
5721,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Karel,,2018-05-07T21:15:21+03:00,2021-10-11T18:24:59+03:00
16072,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1987,,"Надя Фурнаджиева","Вася Данова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-10-11T12:15:57+03:00,2021-10-11T12:22:37+03:00
