id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
93,"Детрониране на величията",,,"Слав Хр. Караславов",,,хартия,344,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Драга Бонева","Александър Хачатурян",,vog,,2015-08-12T13:12:22+03:00,2024-04-01T16:02:54+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
123,"Чардафон Велики","Биографическа скица в профил",,"Захари Стоянов",,,хартия,300,мека,"Биография; Историческа проза","···················· Българска историческа проза",,,"трето (не е указано)","Колективна фирма „Юнион Трейд Корпорейшън“",1991,,"Маргарита Петринска; Янко Димов",,,"Димитър Генчев","Жечко Попов",,vog,,2016-01-11T16:38:19+02:00,2021-05-21T19:40:18+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
251,"Време разделно",,,"Антон Дончев",,,хартия,430,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Стефан Груев","Лиляна Диева","Николай Буков",,dao,,2016-12-12T21:51:38+02:00,2021-10-12T10:13:15+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
593,Дрезгавини,,,"Евгени Константинов",,,хартия,436,твърда,"исторически роман","···················· Българска историческа проза",,,първо,"Народна младеж",1960,,"Давид Овадия",,"Михаил Руев","Димитър Дилов","Стоян Атанасов",,КатеринаК,,2017-01-07T14:42:12+02:00,2017-01-07T17:18:33+02:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
1492,"История на село Медковец",,,"Петър Кузманов; Цветан Симеонов; Георги Филипов",,,хартия,672,твърда,,"···················· Българска историческа проза",,,първо,,1995,,"Петър Кузманов",,,,,,johnjohn,,2017-03-10T12:29:22+02:00,2018-05-19T20:13:39+03:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
1883,Отгласи,"Фрески за времето на Исперих, Крум, Омуртаг, Борис, Симеон и другите…",,"Цончо Родев",,,хартия,212,"твърда с обложка","Разкази и новели","···················· Българска историческа проза",,"Библиотека „България в образи“, Книги за видни българи",първо,"„Народна  младеж“ — издателство на ЦК на ДКМС",1971,,,"Елка Дочева","Георги Недялков","Катя Бижева",,"Иван Кожухаров",taliezin,,2017-05-14T23:47:25+03:00,2022-12-08T21:35:29+02:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
2366,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,,"Български писател",1987,,"Татяна Пекунова",,"Кънчо Кънев","Венцислав Лозанов","Иван Кьосев",,Еми,,2017-06-22T13:31:51+03:00,2019-08-06T13:41:18+03:00
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
2479,Самуил,Погибел,"Книга трета","Димитър Талев",,,хартия,516,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-07-09T08:03:15+03:00,2017-11-10T23:40:27+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
3325,Калуня-каля,,,"Георги Божинов",,,хартия,352,твърда,"Исторически роман; Постмодерен роман","···················· Българска историческа проза","978-954-26-1388-6; 954-26-1388-1",,трето,"Издателска къща „Хермес“",2014,,,,,,,,NomaD,,2017-10-09T22:40:14+03:00,2020-01-29T16:29:41+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
4424,"Златният век",,,"Андрей Гуляшки",,,хартия,632,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Пантелей Зенгинов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:22:38+02:00,2018-01-16T10:22:38+02:00
4425,Хайдути,,,"Николай Хайтов",,,хартия,336,твърда,,"···················· Българска историческа проза",,"Българска историческа проза",шесто,"Книгоиздателство „Г. Бакалов“",1979,,"Гергана Калчева",,"Иван Кенаров","Снежана Бакалова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:14:12+02:00,2018-01-16T11:14:12+02:00
4558,"Тайните на дворцовия живот","Дневник (1938–1944)",,"Любомир Лулчев",,"Цочо Билярски",хартия,320,мека,"Мемоари; История","···················· Българска историческа проза","954-8043-02-5 (Детелина 6)","Библиотека „Личности, събития, факти“",първо,„Веселие“,1992,"Пелин Пелинов",,,,"Димитър Матеев","Пенчо Мутафчиев",,vesi_libra,,2018-02-06T17:09:52+02:00,2022-04-17T08:56:28+03:00
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
4927,"Българскиятъ духъ презъ вѣковетѣ","Принос към обществените движения в историята на българите",,"Стефанъ Аврамовъ",,,хартия,168,,История,"···················· Българска историческа проза",,,първо,"Издание на автора",1944,,,,,,,,vesi_libra,,2018-03-12T12:47:29+02:00,2018-04-11T12:10:31+03:00
4969,"Мостът на смъртта",,,"Владимир Борисов",,,хартия,128,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-619-90145-5-4,,"първо (не е указано)",Neofeedback,2015,,,,,,,,analda,,2018-03-16T22:22:10+02:00,2021-03-22T17:44:14+02:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
5555,Пенелопеида,,,"Севда Костова",,,хартия,532,мека,,"···················· Българска историческа проза",954-8345-05-6,,първо,"ИК „Земя“",1993,,"Радостина Караславова, Никола Радев",,,"Василка Стоянова","Петър Добрев",,analda,,2018-04-22T21:17:46+03:00,2018-05-21T01:07:39+03:00
5559,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",пето,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T10:59:02+03:00,2020-06-26T12:56:42+03:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
5731,"Моята древна и млада родина",,,"Евгени Константинов",,,хартия,276,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (преработено и допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,,"Методи Бежански","Иван Стоилов","Георги Дойчинов",,"Иван Кьосев",vesi_libra,,2018-05-08T17:09:20+03:00,2021-05-05T12:55:01+03:00
5818,"Проклятието на Прехода","Загубеният четвърт век на България (1989–2014)",,"Георги Атанасов",,,хартия,144,мека,,"···················· Българска историческа проза",978-619-164-146-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светла Милева",,,,"Тони Ганчев; Георги Панамски (снимка)",,vesi_libra,,2018-05-16T12:34:16+03:00,2018-05-16T12:42:02+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
6575,"Хайдутин майка не храни",,,"Орлин Василев",,,хартия,152,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Консатнтин Пасков","Кънчо Кънев",,Еми,debora,2018-07-16T09:10:05+03:00,2018-07-18T06:13:19+03:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
6638,"Белия дявол",,,"Христо Калчев",,,хартия,304,"мека; твърда","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1987,,"Красимир Дамянов",,"Петър Тончев","Емилия Дончева","Божидар Икономов",,vesi_libra,,2018-07-21T18:08:12+03:00,2021-05-05T12:43:14+03:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
7147,"Литургия за Илинден","Житие на един четник",,"Свобода Бъчварова",,,хартия,388,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Давид Овадия",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,debora,2018-09-12T13:23:03+03:00,2018-10-12T21:07:26+03:00
7612,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1983,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2018-10-25T12:38:59+03:00,2018-10-25T12:51:48+03:00