id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
12039,"Дъщерята на професора",,,"Пиърс Пол Рид","Красимира Абаджиева",,хартия,264,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Христо Алексиев",,Еми,,2020-03-12T12:19:01+02:00,2020-03-12T12:34:45+02:00
17173,"Островът на изгубените дървета",,,"Елиф Шафак","Красимира Абаджиева",,хартия,360,твърда,,"···················· Съвременни романи и повести",978-954-27-2648-7,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2022-06-07T14:38:05+03:00,2022-06-07T14:47:41+03:00
10273,"Карта от звезди и сол",,,"Дженифър Зейнеб Джукхадар","Красимира Абаджиева",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-27-2187-1,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Анета Мечева",,,,Alamy/Shutterstock,,Silverkata,,2019-06-16T17:43:48+03:00,2019-06-16T20:26:35+03:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
15191,"Тюркоазени лъчи и ароматно вино",,,"Софи Клеър","Красимира Абаджиева",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-576-2,,"първо (не е указано)",ЕРА,2020,,"Лилия Анастасова",,,,,,Regi,,2021-05-15T20:13:43+03:00,2021-05-16T08:17:37+03:00
5467,"Тайният живот на Вайълет Грант",,,"Беатрис Уилямс","Красимира Абаджиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-358-6,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-04-17T13:42:11+03:00,2018-04-17T13:48:52+03:00
2145,"Заедно на път",,,"Сара Десен","Красимира Абаджиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1213-8,,"първо (не е указано)","„Егмонт България“",2014,,"Светла Маринова",,,,"Masterfile Royalty Free; Shutterstock.com/Harris Shiffman",,Еми,,2017-05-29T16:37:43+03:00,2022-01-30T09:47:33+02:00
100,"Дъщерята на професора",,,"Пиърз Пол Рийд","Красимира Абаджиева",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,vog,,2015-09-01T14:33:31+03:00,2021-07-10T15:23:49+03:00
11374,"Лятото на невъзможните неща",,,"Роуан Колман","Красимира Абаджиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-389-466-6,,,Ера,2018,,"Евгения Мирева",,,,,,debora,,2019-11-26T20:55:51+02:00,2019-11-26T22:31:15+02:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
12921,"Соленият вкус на вятъра",,,"Изабел Брум","Красимира Абаджиева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-515-1,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-06-22T14:35:24+03:00,2021-12-29T11:46:01+02:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
3731,"Даниъл Мартин",,,"Джон Фаулз","Юлия Тошева; Красимира Абаджиева",,хартия,672,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Петко Бочаров","Иванка Савова","Веселин Христов","Васко Вергилов","Силва Бъчварова",,vesi_libra,,2017-11-21T15:58:01+02:00,2019-07-27T11:23:12+03:00
13206,Измяна,,,"Филип Рот","Красимира Абаджиева",,хартия,104,мека,,"···················· Съвременни романи и повести",,,първо,"Издателско-полиграфична фирма „Интерпринт“",1991,,"Любов Драганова",,"Пенчо Мутафчиев","Иван Андреев","Петър Добрев",,Еми,,2020-07-24T20:26:38+03:00,2022-02-04T19:13:25+02:00
5534,"Изборът на Глория",,,"Сюзан Айзъкс","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман; Чиклит","···················· Съвременни романи и повести",978-954-769-318-0,,първо,Обсидиан,2013,,"Силвия Падалска",,,"Людмил Томов",,,egesihora,,2018-04-20T14:35:42+03:00,2019-03-09T13:33:06+02:00
13735,"Светецът на неизбежната лудост",,,"Елиф Шафак","Красимира Абаджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-27-1079-0,,"втора допечатка","Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Еми,,2020-09-29T09:32:20+03:00,2020-09-29T09:44:34+03:00
11947,"Всички нюанси лилаво",,,"Елизабет Крафт; Шея Олсън","Красимира Абаджиева",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-389-421-5,"Ера Тийн",първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2020-03-04T12:11:15+02:00,2020-03-04T12:18:44+02:00
9133,Цирцея,,,"Маделин Милър","Красимира Абаджиева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2238-0,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2019-03-12T19:42:08+02:00,2019-04-27T17:36:14+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
13753,"Трите дъщери на Ева",,,"Елиф Шафак","Красимира Абаджиева",,хартия,416,твърда,,"···················· Съвременни романи и повести",978-954-27-2070-6,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,"Jordi Salvany",,Еми,,2020-10-01T09:49:02+03:00,2020-10-01T09:55:52+03:00
13754,"10 минути и 38 секунди в този странен свят",,,"Елиф Шафак","Красимира Абаджиева",,хартия,256,твърда,,"···················· Съвременни романи и повести",978-954-27-2341-7,,"първо (не е указано)","Анишър (Егмонт България"" ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2020-10-01T10:20:49+03:00,2022-06-19T16:40:48+03:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
12233,"Любов и други думи",,,"Кристина Лорен","Красимира Абаджиева",,хартия,240,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2304-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,Silverkata,,2020-04-17T09:49:37+03:00,2021-01-09T08:17:59+02:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
19930,"Тръпката на успеха",,,"Сандра Браун","Красимира Абаджиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-002-3,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2024-02-06T11:19:20+02:00,2024-02-06T11:24:48+02:00
8156,"Всеки мой дъх",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-389-495-6,,"първо (не е указано)",ЕРА,2018,,"Светла Евстатиева",,,,,,Еми,,2018-12-11T14:27:15+02:00,2020-06-24T09:48:08+03:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
18429,Шивачката,,,"Кейт Алкот","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-292-3,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов",ShutterStock/popovich_vl,,Еми,,2023-03-11T09:34:17+02:00,2023-05-13T08:56:44+03:00
17946,"Книгата на легендите",,,"Шанън Хейл","Красимира Абаджиева",,хартия,280,мека,,"···················· Романи и повести за деца",978-954-27-1433-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Antonio Javier Caparo",,Silverkata,,2022-11-10T14:40:58+02:00,2022-11-10T15:01:33+02:00
6220,"Парцалена принцеса",,,"Ерин Уот","Красимира Абаджиева",,хартия,328,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1961-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-06-18T12:45:35+03:00,2022-06-12T09:21:11+03:00
14934,"Случаят с изчезналия маркиз",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,144,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2517-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D’Andrade",,Еми,Silverkata,2021-04-02T10:23:35+03:00,2022-04-26T19:45:22+03:00
9837,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Красимира Абаджиева; Юлия Тошева; Теодора Давидова; Надя Баева; Таня Бакалова",,хартия,480,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"„Хемус“ ООД; „Делта Букс“",1991,,"Надя Баева",,"Веселин Цаков","Веселин Сеизов","Димитър Халачев",,debora,,2019-05-23T21:16:22+03:00,2021-02-15T19:07:19+02:00
19411,"Мандариново небе",,,"Холи Мартин","Красимира Абаджиева",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-389-682-0,,,"Издателство ЕРА",2022,,"Илияна Велева",,,,,,Regi,,2023-10-01T14:49:11+03:00,2023-10-01T15:00:07+03:00
16986,"Двуликата лейди Сесили",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2603-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D'Andrade",,Silverkata,,2022-04-26T19:36:20+03:00,2022-04-26T19:44:16+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
