id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
360,Nirvana,"Биографията на Кърт Кобейн",,"Чарлс Р. Крос","Анна Христова",,хартия,512,твърда,"Музика; Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-8338-05-9,,първо,"Издателство „Махалото“",2008,,"Евелина Димитрова",,,,,,dao,,2016-12-25T06:49:46+02:00,2018-04-17T15:55:34+03:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
19135,"Благодаря ти, Учителю",,,"Радка Левордашка",,,хартия,184,мека,"Документална проза; Мемоари","···················· Мемоари",978-954-744-133-0,,първо,"Бяло братство",2010,,,,,,,,zelenkroki,,2023-08-09T19:28:18+03:00,2023-08-11T05:29:47+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
15908,"Бълхите, които изядоха лъва",,,"Атанас Тончев",,,хартия,290,мека,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,първо,,1999,,,,,,"Красен Тончев",,Еми,,2021-09-22T08:11:34+03:00,2021-09-22T08:22:16+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
11479,"В тъмница","Спомени от 1876 година",,"Константин Величков",,,хартия,152,мека,Мемоари,"···················· Възрожденска литература",,,,"Издателство на БЗНС",1977,,"Иван Сестримски","Борис Дечев","Милена Йоич-Трайкова","Васил Стоянов","Петър Рашков",,Karel,,2019-12-16T17:07:17+02:00,2019-12-16T18:12:30+02:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
7603,"Вербовка, агентура, разузнаване",,,"Йордан Начев",,,хартия,384,мека,Мемоари,"···················· Българска документална проза","10:954-528-638-5; 13:978-954-528-638-4","Строго секретно",първо,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2018-10-24T16:08:37+03:00,2018-10-24T20:09:00+03:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
7273,"Вик за близост","Звездите за своята Зорница",,"Иван Георгиев",,"Иван Георгиев",хартия,152,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",978-619-164-230-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-09-25T10:09:05+03:00,2018-09-25T10:26:10+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
13900,"Войната се връща…",,,"Анри Пози","не е указано",,хартия,104,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","·········· Документална проза",,,второ,"„Планета — 7“",1992,,"Валентин Радев",,,"Владислав Михайлов","Рачо Буров",,Еми,,2020-10-20T11:42:27+03:00,2020-10-25T14:28:29+02:00
15229,"Войната се завръща",,,"Анри Пози","Станимир Делчев",,хартия,332,мека,"Документална проза; Записки; История; Мемоари","·········· Документална проза",978-954-529-753-3,,първо,"ИК „Колибри“",2010,,"Николай Боцев",,,,"Стефан Касъров",,Еми,,2021-05-25T10:07:09+03:00,2023-06-05T18:44:18+03:00
18369,"Въ тъмница",,,"Константинъ Величковъ",,,хартия,190,мека,Мемоари,"···················· Българска документална проза",,,,"Рахвира (не е указан)","1939 (не е указана)",,"Петъръ Горянски",,,,,,Karel,,2023-02-27T23:46:48+02:00,2023-02-28T01:29:42+02:00
5810,"Възрожденецът Никола Златев","Музикант, аптекар, фотограф",,"Никола Златев",,"Иван Радев",хартия,104,твърда,"Българска историческа порза; Мемоари","···················· Възрожденска литература",978-954-92002-8-7,"Библиотека „Орис“",първо,"Народна библиотека „П. Р. Славейков“",2011,"Иван Радев","Иван Радев",,,,,,vesi_libra,,2018-05-15T13:31:30+03:00,2018-05-15T13:49:55+03:00
6594,"Гореща кръв",,,"Рокси Фрийман","Мария Чайлд",,хартия,272,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-954-2962-14-4,,първо,Апостроф,2013,,"Мария Чунчева",,,,"Том Кариган",,vesi_libra,,2018-07-17T14:07:32+03:00,2018-07-17T14:13:24+03:00
8044,"Градината на боговете",,,"Джералд Даръл","Огняна Иванова",,хартия,176,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,,първо,"Държавно издателство „Отечество“",1988,,"Невена Златарева",,"Васил Миовски","Георги Нецов","Александър Алексов",,debora,,2018-12-02T03:49:12+02:00,2018-12-02T05:07:54+02:00
20207,"Гражданската авиация на България по време на прехода 1990–2011 г.",,,"Иван Петков",,,хартия,164,мека,"Документална проза; Мемоари","·········· Българска литература",978-954-752-142-1,,първо,"Издателство „Еър груп 2000“",2012,,"Крум Джоргов",,,,"Димитър Ставрев; архив на сп. ""Криле""",,Еми,,2024-04-01T21:20:19+03:00,2024-04-01T21:41:06+03:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
9978,"Да дочакаш утрото","Моят живот от улиците на Ню Йорк до „Харвард“",,"Лиз Мъри","Калина Момчева",,хартия,368,"мека със сгъвка","Мемоари; Биография","···················· Мемоари",978-619-7300-56-7,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,vesi_libra,2019-06-02T17:46:36+03:00,2019-06-03T10:53:59+03:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
14079,Дребосъчето,,,"Алфонс Доде","Пенка Пройкова",,хартия,352,твърда,"Мемоари; Разкази и новели","·········· Сборници с разнообразно съдържание",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,vesi_libra,,2020-11-16T09:02:53+02:00,2020-11-16T09:20:54+02:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
20140,"Една изповед…","за преживяното през периода 9.IX.1944 — 1994 г.",,"Демир Борачев",,,хартия,212,мека,"Мемоари; Документална проза","···················· Българска документална проза",978-954-723-145-0,,първо,"Издателска къща „Тип-топ Прес“ ООД",2015,,"Чавдар Борачев",,,,,,Еми,,2024-03-18T09:09:34+02:00,2024-03-18T09:21:23+02:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
15168,"Злокобен танц",,,"Стивън Кинг","Деница Минчева",,цифров,,,"Културология; Мемоари; Научнопопулярна литература; Фантастика; Хорър (литература на ужаса)","···················· Литературознание",,,първо,Читанка,2015,,,,,,,,cattiva2511,,2021-05-12T14:35:58+03:00,2021-05-12T14:59:13+03:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
19129,"Изгубений старец","Диярбекир 1875",,"Поп Минчо Кънчев",,"Янчо Станчев","хартия и цифров",176,твърда,"Дневник; Записки; Историческа хроника (летопис); Мемоари","···················· Мемоари","ISBN 978-619-154-520-9",,,"Фондация „Буквите“",2023,,"Хрисимира Саръова",,,"Мая Николова",,,zelenkroki,,2023-08-07T06:50:58+03:00,2023-11-30T05:33:46+02:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00