id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10591,"Без Мерит",,,"Колийн Хувър","Вера Паунова",,хартия,276,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-281-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T11:55:17+03:00,2019-07-28T12:07:04+03:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
2128,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1180-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Aleshyn_Andrei,,Еми,,2017-05-29T15:38:44+03:00,2020-03-25T21:47:38+02:00
11775,Верити,,,"Колийн Хувър","Диана Кутева",,хартия,280,мека,"Психолочически трилър","·········· Трилър",978-619-157-333-2,,първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-03T09:32:52+02:00,2020-02-03T10:03:27+02:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
11296,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1209-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2019-11-09T20:12:40+02:00,2020-05-15T18:17:30+03:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
6972,"Жестока любов",,,"Колийн Хувър","Вера Паунова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-195-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-23T07:57:11+03:00,2023-01-02T13:08:59+02:00
14944,Лейла,,,"Колийн Хувър","Диана Кутева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-355-4,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Еми,Silverkata,2021-04-03T09:56:52+03:00,2021-04-03T17:39:11+03:00
11390,"Любов в стихове",,,"Колийн Хувър","Мария Димитрова",,хартия,248,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-321-9,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-30T15:20:24+02:00,2019-12-27T11:33:03+02:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
13297,"Премълчани истини",,,"Колийн Хувър","Вихра Манова",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-341-7,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2020-08-03T13:55:05+03:00,2020-08-03T14:09:56+03:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
